QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Vicia lutea subsp. lutea";2023;4;9;"Guilherme Ramos"
"MC69";"29S";465000;4295000;"Vicia lutea subsp. lutea";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Vicia lutea subsp. lutea";2015;3;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Vicia lutea subsp. lutea";2023;3;28;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Vicia lutea subsp. lutea";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. lutea";2015;3;30;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Vicia lutea subsp. lutea";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Vicia lutea subsp. lutea";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Vicia lutea subsp. lutea";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Vicia lutea subsp. lutea";2015;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Vicia lutea subsp. lutea";2014;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2016;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2014;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2024;3;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. lutea";2021;2;24;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. lutea";2021;3;22;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. lutea";2023;2;13;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. lutea";2021;2;7;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. lutea";2024;3;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Vicia lutea subsp. lutea";2020;3;23;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Vicia lutea subsp. lutea";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Vicia lutea subsp. lutea";2014;3;10;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Vicia lutea subsp. lutea";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Vicia lutea subsp. lutea";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vicia lutea subsp. lutea";2018;5;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Vicia lutea subsp. lutea";2020;3;7;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Vicia lutea subsp. lutea";2021;3;28;"Miguel Porto"
"MD92";"29S";495000;4325000;"Vicia lutea subsp. lutea";2022;5;11;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Vicia lutea subsp. lutea";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Vicia lutea subsp. lutea";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Vicia lutea subsp. lutea";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Vicia lutea subsp. lutea";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Vicia lutea subsp. lutea";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Vicia lutea subsp. lutea";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Vicia lutea subsp. lutea";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Vicia lutea subsp. lutea";2016;6;1;"Francisco Clamote"
