latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Delphinium gracile","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.623397448217,-9.1723168745271,"Delphinium gracile","Francisco Clamote","Francisco Clamote",12/7/2015,10000
38.623397448217,-9.1723168745271,"Delphinium gracile","Francisco Clamote","Francisco Clamote",26/7/2014,10000
38.623397448217,-9.1723168745271,"Delphinium gracile","Francisco Clamote","Francisco Clamote",25/7/2010,10000
38.623397448217,-9.1723168745271,"Delphinium gracile","Francisco Clamote","Francisco Clamote",25/7/2012,10000
39.524633988273,-9.0581742652186,"Delphinium gracile","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.091174197859,-8.8312136632511,"Delphinium gracile","HerbÃ¡rio da Universidade do Algarve","HerbÃ¡rio da Universidade do Algarve",13/6/2020,10000
37.091174197859,-8.8312136632511,"Delphinium gracile","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/9/2020,10000
37.091174197859,-8.8312136632511,"Delphinium gracile","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271456481836,-8.8308120546247,"Delphinium gracile","Udo Schwarzer","Udo Schwarzer",27/8/2021,10000
37.090960667038,-8.718690427158,"Delphinium gracile","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/7/2023,10000
37.631786794567,-8.7166643978677,"Delphinium gracile","Paula Canha","Paula Canha",6/6/2015,10000
38.983633776222,-8.7113556449849,"Delphinium gracile","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/8/2020,10000
39.073745756969,-8.7109889088859,"Delphinium gracile","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Delphinium gracile","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Delphinium gracile","Francisco Clamote","Francisco Clamote",7/7/2015,10000
37.090213327589,-8.4936489958428,"Delphinium gracile","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/9/2022,10000
37.18035203087,-8.4930479608404,"Delphinium gracile","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/6/2018,10000
37.18035203087,-8.4930479608404,"Delphinium gracile","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/6/2018,10000
38.171786229538,-8.4862568342991,"Delphinium gracile","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/5/2014,10000
37.269952077071,-8.3796595643613,"Delphinium gracile","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Delphinium gracile","AndrÃ© Carapeto","AndrÃ© Carapeto",25/5/2020,10000
