QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Asplenium marinum";2022;11;5;"Miguel Porto, Sara Lobo Dias"
"MD56";"29S";455000;4365000;"Asplenium marinum";2023;9;19;"Pauline Guillaumeau"
"MD56";"29S";455000;4365000;"Asplenium marinum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Asplenium marinum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Asplenium marinum";;;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Asplenium marinum";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MC85";"29S";485000;4255000;"Asplenium marinum";;;;"Miguel Porto"
"NA09";"29S";505000;4095000;"Asplenium marinum";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Asplenium marinum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asplenium marinum";1996;4;29;"Paulo Pereira"
"NG02";"29T";505000;4625000;"Asplenium marinum";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB13";"29S";515000;4135000;"Asplenium marinum";2009;2;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Asplenium marinum";2021;9;1;"JoÃ£o Neiva"
"NB16";"29S";515000;4165000;"Asplenium marinum";2016;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Asplenium marinum";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Asplenium marinum";2011;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"NF18";"29T";515000;4585000;"Asplenium marinum";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Asplenium marinum";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Asplenium marinum";2017;3;8;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Asplenium marinum";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Asplenium marinum";2022;8;5;"Filipe Covelo"
"NG12";"29T";515000;4625000;"Asplenium marinum";2022;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Asplenium marinum";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura AraÃºjo"
"NG12";"29T";515000;4625000;"Asplenium marinum";2016;1;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Asplenium marinum";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Asplenium marinum";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Asplenium marinum";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Asplenium marinum";2014;1;19;"Henrique Nepomuceno Alves"
"NG13";"29T";515000;4635000;"Asplenium marinum";2013;4;6;"JoÃ£o LourenÃ§o"
"NF25";"29T";525000;4555000;"Asplenium marinum";2011;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Asplenium marinum";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Asplenium marinum";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Asplenium marinum";2011;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Asplenium marinum";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Asplenium marinum";2002;6;1;"JoÃ£o Domingues Almeida"
"NG22";"29T";525000;4625000;"Asplenium marinum";2014;5;24;"JoÃ£o LourenÃ§o"
