latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.80306509556,-9.4030798357181,"Hypericum androsaemum","Pedro Ministro","Pedro Ministro",11/1/2024,10000
39.344073299293,-9.2901212132314,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",23/5/2020,10000
39.344073299293,-9.2901212132314,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",8/2/2020,10000
39.344073299293,-9.2901212132314,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",8/2/2020,10000
39.344304710691,-9.1740733965197,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",24/2/2020,10000
39.434411826963,-9.1742974233611,"Hypericum androsaemum","Cristina Silva","Cristina Silva",2/7/2015,10000
39.344420417384,-9.0580245769367,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.434527902876,-9.0580992531032,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.524633988273,-9.0581742652186,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",15/2/2024,10000
39.524633988273,-9.0581742652186,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
39.434527902876,-8.9419007468968,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-8.9419007468968,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",19/6/2020,10000
39.434527902876,-8.9419007468968,"Hypericum androsaemum","Paulo Lemos","Paulo Lemos",19/6/2020,10000
41.776702883619,-8.8195087960047,"Hypericum androsaemum","João Lourenço","João Lourenço",10/11/2017,10000
41.866771918988,-8.8192556846444,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.686381178664,-8.6996025327749,"Hypericum androsaemum","João Lourenço","João Lourenço",17/3/2024,10000
41.776450841207,-8.699182605625,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.866519083297,-8.6987607601234,"Hypericum androsaemum","João Lourenço","João Lourenço",14/1/2013,10000
41.866519083297,-8.6987607601234,"Hypericum androsaemum","João Lourenço","João Lourenço",4/2/2013,10000
41.866519083297,-8.6987607601234,"Hypericum androsaemum","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.956585904446,-8.6983369861224,"Hypericum androsaemum","João Lourenço","João Lourenço",10/4/2022,10000
37.451192463464,-8.6042861849838,"Hypericum androsaemum","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
41.055485156451,-8.5834873794106,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2021,10000
41.686004307342,-8.5794462175815,"Hypericum androsaemum","João Lourenço","João Lourenço",13/1/2013,10000
41.686004307342,-8.5794462175815,"Hypericum androsaemum","João Lourenço","João Lourenço",4/11/2017,10000
41.686004307342,-8.5794462175815,"Hypericum androsaemum","João Lourenço","João Lourenço",2/2/2020,10000
41.776072783286,-8.578858333671,"Hypericum androsaemum","João Lourenço","João Lourenço",19/10/2014,10000
41.866139835487,-8.5782677641763,"Hypericum androsaemum","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Hypericum androsaemum","João Lourenço","João Lourenço",9/2/2013,10000
41.866139835487,-8.5782677641763,"Hypericum androsaemum","João Lourenço","João Lourenço",7/5/2022,10000
41.866139835487,-8.5782677641763,"Hypericum androsaemum","João Lourenço","João Lourenço",14/5/2023,10000
41.866139835487,-8.5782677641763,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/4/2014,10000
41.866139835487,-8.5782677641763,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.956205463439,-8.5776744948917,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
42.046269666649,-8.5770785115026,"Hypericum androsaemum","João Lourenço","João Lourenço",10/4/2022,10000
42.046269666649,-8.5770785115026,"Hypericum androsaemum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
40.784754464353,-8.4666648608444,"Hypericum androsaemum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
40.784754464353,-8.4666648608444,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.964915327893,-8.4652170353791,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
41.054993625927,-8.4644881894363,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.145070500592,-8.4637560319876,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.595433501384,-8.4600449660712,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.77556871669,-8.458536747513,"Hypericum androsaemum","Filipe Covelo","Filipe Covelo",1/8/2022,10000
41.865634182428,-8.4577774682329,"Hypericum androsaemum","Pedro Gomes","Pedro Gomes",10/8/2017,10000
41.955698219507,-8.4570147179814,"Hypericum androsaemum","João Lourenço","João Lourenço",30/11/2013,10000
39.883275340694,-8.3567641689625,"Hypericum androsaemum","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.97336878963,-8.355920375498,"Hypericum androsaemum","Rute Caraça","Rute Caraça",,10000
40.063460819092,-8.3550727750101,"Hypericum androsaemum","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.153551428249,-8.3542213483002,"Hypericum androsaemum","André Carapeto","André Carapeto",21/6/2023,10000
40.153551428249,-8.3542213483002,"Hypericum androsaemum","Udo Schwarzer","Udo Schwarzer",6/6/2023,10000
40.153551428249,-8.3542213483002,"Hypericum androsaemum","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.333728382377,-8.3525069387042,"Hypericum androsaemum","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Hypericum androsaemum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.69406521177,-8.3490313440803,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2013,10000
40.78414585657,-8.348152584082,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2012,10000
40.874225074876,-8.3472698390158,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.964302865977,-8.3463830883489,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.234527669111,-8.3436985950815,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.955064181858,-8.3363584309116,"Hypericum androsaemum","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/6/2016,10000
42.045124795711,-8.3354219535983,"Hypericum androsaemum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.135183974299,-8.33448118912,"Hypericum androsaemum","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Hypericum androsaemum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",28/5/2022,10000
42.135183974299,-8.33448118912,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2013,10000
39.882567794958,-8.2398211547061,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.882567794958,-8.2398211547061,"Hypericum androsaemum","Rute Caraça","Rute Caraça",,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/5/2022,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/5/2022,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/6/2022,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/7/2022,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2023,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/7/2021,10000
40.152837117059,-8.2368161391968,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/12/2021,10000
40.152837117059,-8.2368161391968,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/12/2021,10000
40.152837117059,-8.2368161391968,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.693337209222,-8.2306827795079,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Hypericum androsaemum","Paulo Pereira","Paulo Pereira",,10000
40.873492459962,-8.228601097529,"Hypericum androsaemum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.873492459962,-8.228601097529,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Hypericum androsaemum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",24/7/2021,10000
40.873492459962,-8.228601097529,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.963567935608,-8.2275531683834,"Hypericum androsaemum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/5/2020,10000
40.963567935608,-8.2275531683834,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.594056069713,-8.2200830486923,"Hypericum androsaemum","João Lourenço","João Lourenço",17/5/2014,10000
41.684120052741,-8.218996355548,"Hypericum androsaemum","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Hypericum androsaemum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.684120052741,-8.218996355548,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Hypericum androsaemum","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Hypericum androsaemum","Adelaide Clemente","Adelaide Clemente",,10000
41.77418259621,-8.2179047020663,"Hypericum androsaemum","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
41.77418259621,-8.2179047020663,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.8642436995,-8.2168080620752,"Hypericum androsaemum","João Lourenço","João Lourenço",15/11/2013,10000
41.8642436995,-8.2168080620752,"Hypericum androsaemum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Hypericum androsaemum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
42.044361583132,-8.2145997168722,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Carlos Venade","Carlos Venade",2/5/2020,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
42.134418362302,-8.2134879583056,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
39.881742355976,-8.1228826179613,"Hypericum androsaemum","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.061918075067,-8.1205763977903,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.152003785522,-8.1194154756962,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/7/2021,10000
40.152003785522,-8.1194154756962,"Hypericum androsaemum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/5/2022,10000
40.152003785522,-8.1194154756962,"Hypericum androsaemum","André Carapeto, Artur Carapeto (LVFlora)","André Carapeto, Artur Carapeto (LVFlora)",17/6/2017,10000
40.872637775387,-8.109937090843,"Hypericum androsaemum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Hypericum androsaemum","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.052781882885,-8.1075134350406,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.413052785894,-8.1025996782593,"Hypericum androsaemum","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Hypericum androsaemum","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Hypericum androsaemum","Estêvão Portela-Pereira, Miguel Cardoso, José Rodrigues","Estêvão Portela-Pereira, Miguel Cardoso, José Rodrigues",22/4/2017,10000
41.683240792108,-8.0988553071921,"Hypericum androsaemum","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Hypericum androsaemum","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Hypericum androsaemum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Hypericum androsaemum","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Hypericum androsaemum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Hypericum androsaemum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/7/2018,10000
41.683240792108,-8.0988553071921,"Hypericum androsaemum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2023,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2023,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Hypericum androsaemum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
