QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;18
"MC59";455000;4305000;107
"MC58";455000;4295000;54
"MD65";465000;4365000;18
"MD63";465000;4345000;14
"MD62";465000;4335000;21
"MD61";465000;4325000;56
"MD60";465000;4315000;53
"MC69";465000;4305000;157
"MC68";465000;4295000;71
"MD76";475000;4375000;51
"MD75";475000;4365000;93
"MD74";475000;4355000;45
"MD73";475000;4345000;40
"MD72";475000;4335000;20
"MD71";475000;4325000;44
"MD70";475000;4315000;112
"MC79";475000;4305000;105
"MC78";475000;4295000;78
"MC77";475000;4285000;31
"MD87";485000;4385000;44
"MD86";485000;4375000;141
"MD85";485000;4365000;128
"MD84";485000;4355000;53
"MD83";485000;4345000;25
"MD82";485000;4335000;28
"MD81";485000;4325000;55
"MD80";485000;4315000;105
"MC89";485000;4305000;74
"MC88";485000;4295000;90
"MC87";485000;4285000;89
"MC86";485000;4275000;108
"MC85";485000;4265000;78
"ME90";495000;4415000;16
"MD99";495000;4405000;43
"MD98";495000;4395000;61
"MD97";495000;4385000;72
"MD96";495000;4375000;100
"MD95";495000;4365000;72
"MD94";495000;4355000;55
"MD93";495000;4345000;108
"MD92";495000;4335000;80
"MD91";495000;4325000;71
"MD90";495000;4315000;65
"MC99";495000;4305000;21
"MC98";495000;4295000;4
"MC97";495000;4285000;101
"MC96";495000;4275000;100
"MC95";495000;4265000;89
"NE05";505000;4465000;29
"NE04";505000;4455000;33
"NE03";505000;4445000;2
"NE02";505000;4435000;34
"NE01";505000;4425000;32
"NE00";505000;4415000;55
"ND09";505000;4405000;23
"ND08";505000;4395000;30
"ND07";505000;4385000;47
"ND06";505000;4375000;80
"ND05";505000;4365000;75
"ND04";505000;4355000;82
"ND03";505000;4345000;66
"ND02";505000;4335000;83
"ND01";505000;4325000;31
"ND00";505000;4315000;6
"NC09";505000;4305000;24
"NC08";505000;4295000;14
"NC07";505000;4285000;6
"NC06";505000;4275000;73
"NC05";505000;4265000;51
"NB01";505000;4125000;19
"NB00";505000;4115000;46
"NA09";505000;4105000;31
"NG14";515000;4655000;42
"NG13";515000;4645000;159
"NG12";515000;4635000;162
"NG11";515000;4625000;157
"NG10";515000;4615000;145
"NF19";515000;4605000;93
"NF18";515000;4595000;42
"NE19";515000;4505000;6
"NE18";515000;4495000;29
"NE17";515000;4485000;37
"NE16";515000;4475000;62
"NE15";515000;4465000;68
"NE14";515000;4455000;57
"NE13";515000;4445000;60
"NE12";515000;4435000;52
"NE11";515000;4425000;38
"NE10";515000;4415000;40
"ND19";515000;4405000;84
"ND18";515000;4395000;72
"ND17";515000;4385000;88
"ND16";515000;4375000;74
"ND15";515000;4365000;86
"ND14";515000;4355000;70
"ND13";515000;4345000;24
"ND12";515000;4335000;34
"ND11";515000;4325000;14
"ND10";515000;4315000;36
"NC19";515000;4305000;49
"NC18";515000;4295000;4
"NC17";515000;4285000;12
"NC16";515000;4275000;64
"NC15";515000;4265000;38
"NC14";515000;4255000;12
"NC13";515000;4245000;1
"NC12";515000;4235000;26
"NC11";515000;4225000;36
"NC10";515000;4215000;34
"NB19";515000;4205000;32
"NB18";515000;4195000;33
"NB17";515000;4185000;49
"NB16";515000;4175000;37
"NB15";515000;4165000;42
"NB14";515000;4155000;59
"NB13";515000;4145000;102
"NB12";515000;4135000;88
"NB11";515000;4125000;74
"NB10";515000;4115000;54
"NA19";515000;4105000;8
"NG25";525000;4665000;45
"NG24";525000;4655000;129
"NG23";525000;4645000;169
"NG22";525000;4635000;137
"NG21";525000;4625000;144
"NG20";525000;4615000;161
"NF29";525000;4605000;152
"NF28";525000;4595000;143
