latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361595559198,-8.8306099055653,"Quercus canariensis","Udo Schwarzer, Carlos Vila-ViÃ§osa","Udo Schwarzer, Carlos Vila-ViÃ§osa",5/12/2018,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/7/2016,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","Udo Schwarzer","Udo Schwarzer",6/4/2023,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/7/2016,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","Udo Schwarzer","Udo Schwarzer",5/2/2022,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","Udo Schwarzer","Udo Schwarzer",4/12/2021,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","Udo Schwarzer","Udo Schwarzer",13/1/2021,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","Udo Schwarzer","Udo Schwarzer",18/1/2021,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","Udo Schwarzer","Udo Schwarzer",25/12/2017,10000
37.361379939076,-8.7176841782891,"Quercus canariensis","Udo Schwarzer","Udo Schwarzer",28/9/2017,10000
37.541652557625,-8.717005839964,"Quercus canariensis","Carlos Vila-ViÃ§osa","Carlos Vila-ViÃ§osa",,10000
37.27091918113,-8.6052316192919,"Quercus canariensis","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz",19/2/2020,10000
37.27091918113,-8.6052316192919,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",31/10/2017,10000
37.27091918113,-8.6052316192919,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",2/6/2017,10000
37.27091918113,-8.6052316192919,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.27091918113,-8.6052316192919,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.27091918113,-8.6052316192919,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.27091918113,-8.6052316192919,"Quercus canariensis","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Quercus canariensis","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, JosÃ© Manuel Rosa-Pinto â€ ","Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, JosÃ© Manuel Rosa-Pinto â€ ","Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Carlos Vila-ViÃ§osa","Carlos Vila-ViÃ§osa",15/10/2018,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Carlos Vila-ViÃ§osa, Paulo Alves","Carlos Vila-ViÃ§osa, Paulo Alves",20/10/2021,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Udo Schwarzer","Udo Schwarzer",3/12/2017,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
