QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD61";465000;4325000;1
"MC68";465000;4295000;1
"MD75";475000;4365000;1
"MD74";475000;4355000;1
"MD73";475000;4345000;1
"MD72";475000;4335000;1
"MD70";475000;4315000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MC88";485000;4295000;1
"MC85";485000;4265000;1
"MD97";495000;4385000;1
"MD94";495000;4355000;2
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MC99";495000;4305000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE05";505000;4465000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NA09";505000;4105000;1
"NE10";515000;4415000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND13";515000;4345000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;1
"NB11";515000;4125000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND24";525000;4355000;1
"NC21";525000;4225000;1
"NB21";525000;4125000;1
"NB20";525000;4115000;1
"NE32";535000;4435000;1
"ND37";535000;4385000;1
"ND33";535000;4345000;1
"NC36";535000;4275000;1
"NB35";535000;4165000;1
"NF44";545000;4555000;1
"NE45";545000;4465000;1
"NE43";545000;4445000;2
"NE42";545000;4435000;1
"ND49";545000;4405000;1
"NC47";545000;4285000;1
"NC45";545000;4265000;1
"NB41";545000;4125000;1
"NE54";555000;4455000;1
"NE51";555000;4425000;1
"ND59";555000;4405000;1
"NC55";555000;4265000;1
"NC53";555000;4245000;1
"NC52";555000;4235000;1
"NB52";555000;4135000;1
"NG64";565000;4655000;1
"ND61";565000;4325000;1
"NC69";565000;4305000;1
"NC67";565000;4285000;1
"NC65";565000;4265000;1
"NC62";565000;4235000;1
"NB62";565000;4135000;1
"NB60";565000;4115000;1
"NG72";575000;4635000;1
"NG71";575000;4625000;1
"NC79";575000;4305000;1
"NC78";575000;4295000;1
"NC77";575000;4285000;1
"NC74";575000;4255000;1
"NC72";575000;4235000;1
"NB72";575000;4135000;1
"NB71";575000;4125000;1
"ND81";585000;4325000;1
"ND80";585000;4315000;1
"NC88";585000;4295000;1
"NC86";585000;4275000;1
"NC84";585000;4255000;1
"NC83";585000;4245000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;1
"ND94";595000;4355000;1
"NC99";595000;4305000;1
"NC97";595000;4285000;1
"NB91";595000;4125000;1
"PF06";605000;4575000;1
"PF05";605000;4565000;1
"PD04";605000;4355000;1
"PC03";605000;4245000;1
"PB02";605000;4135000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;1
"PF15";615000;4565000;1
"PD17";615000;4385000;1
"PD15";615000;4365000;1
"PD10";615000;4315000;1
"PC11";615000;4225000;1
"PC10";615000;4215000;1
"PB17";615000;4185000;1
"PB16";615000;4175000;1
"PB11";615000;4125000;1
"PB10";615000;4115000;1
"PG20";625000;4615000;2
"PF26";625000;4575000;1
"PF25";625000;4565000;1
"PF24";625000;4555000;1
"PD26";625000;4375000;1
"PD25";625000;4365000;1
"PC25";625000;4265000;1
"PC21";625000;4225000;1
"PC20";625000;4215000;1
"PB25";625000;4165000;1
"PF37";635000;4585000;1
"PF35";635000;4565000;1
"PF30";635000;4515000;1
"PE39";635000;4505000;1
"PE30";635000;4415000;1
"PD37";635000;4385000;1
"PD36";635000;4375000;1
"PD35";635000;4365000;1
"PD34";635000;4355000;1
"PC39";635000;4305000;1
"PC35";635000;4265000;1
"PC32";635000;4235000;1
"PB34";635000;4155000;1
"PB33";635000;4145000;1
"PB31";635000;4125000;1
"PG43";645000;4645000;1
"PF46";645000;4575000;1
"PF45";645000;4565000;1
"PF42";645000;4535000;1
"PF41";645000;4525000;1
"PE49";645000;4505000;2
"PE41";645000;4425000;1
"PD49";645000;4405000;1
"PC48";645000;4295000;1
"PC45";645000;4265000;1
"PC44";645000;4255000;1
"PC42";645000;4235000;1
"PC41";645000;4225000;1
"PC40";645000;4215000;1
"PG54";655000;4655000;1
"PG52";655000;4635000;1
"PG51";655000;4625000;1
"PF57";655000;4585000;1
"PF56";655000;4575000;1
"PF55";655000;4565000;1
"PF54";655000;4555000;1
"PE52";655000;4435000;1
"PE51";655000;4425000;1
"PD50";655000;4315000;1
"PC59";655000;4305000;1
"PC50";655000;4215000;1
"PF67";665000;4585000;1
"PF66";665000;4575000;1
"PF65";665000;4565000;1
"PF61";665000;4525000;1
"PE63";665000;4445000;1
"PD61";665000;4325000;1
"PD60";665000;4315000;1
"PC62";665000;4235000;1
"PF79";675000;4605000;1
"PF77";675000;4585000;1
"PF76";675000;4575000;1
"PF74";675000;4555000;1
"PF72";675000;4535000;1
"PE79";675000;4505000;1
"PE78";675000;4495000;1
"PE71";675000;4425000;1
"PE70";675000;4415000;1
"PC72";675000;4235000;1
"PF88";685000;4595000;1
"PF87";685000;4585000;1
"PF85";685000;4565000;1
"PF84";685000;4555000;1
"PF80";685000;4515000;1
"PE89";685000;4505000;1
"PG90";695000;4615000;2
"PF98";695000;4595000;1
"PF96";695000;4575000;2
"QG00";705000;4615000;1
"QF09";705000;4605000;1
"QF08";705000;4595000;2
"QF07";705000;4585000;2
"QF19";715000;4605000;1
"QF18";715000;4595000;1
"QF17";715000;4585000;1
"QF29";725000;4605000;1
"QF28";725000;4595000;1
"QG30";735000;4615000;2
