QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ononis dentata";2017;5;29;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC58";"29S";455000;4285000;"Ononis dentata";2017;5;29;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC58";"29S";455000;4285000;"Ononis dentata";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Ononis dentata";2019;4;25;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Ononis dentata";2011;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Ononis dentata";2021;6;2;"Pedro Ministro"
"MD65";"29S";465000;4355000;"Ononis dentata";2019;5;22;"Francisco Clamote"
"MD76";"29S";475000;4365000;"Ononis dentata";2018;5;26;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Ononis dentata";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ononis dentata";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ononis dentata";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Ononis dentata";2009;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Ononis dentata";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ononis dentata";2018;5;3;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Ononis dentata";2018;6;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis dentata";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis dentata";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis dentata";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis dentata";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis dentata";2018;6;1;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ononis dentata";2018;5;18;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ononis dentata";2019;5;24;"Francisco Clamote"
