QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Potamogeton crispus";2019;2;20;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Potamogeton crispus";2018;8;27;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Potamogeton crispus";2018;8;23;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Potamogeton crispus";2015;5;24;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Potamogeton crispus";2016;8;28;"Miguel Porto, Ana JÃºlia Pereira"
"NE15";"29T";515000;4455000;"Potamogeton crispus";2018;7;29;"Jael Palhas"
"NE16";"29T";515000;4465000;"Potamogeton crispus";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Potamogeton crispus";2020;7;;"Udo Schwarzer"
"NE17";"29T";515000;4475000;"Potamogeton crispus";2020;7;12;"Afonso Petronilho, Jael Palhas"
"NE24";"29T";525000;4445000;"Potamogeton crispus";2019;11;29;"Paulo Lemos"
"NE24";"29T";525000;4445000;"Potamogeton crispus";2019;11;29;"Paulo Lemos"
"NE24";"29T";525000;4445000;"Potamogeton crispus";2019;10;6;"Udo Schwarzer"
"NE24";"29T";525000;4445000;"Potamogeton crispus";2019;10;6;"Udo Schwarzer"
"NE24";"29T";525000;4445000;"Potamogeton crispus";2017;11;19;"Jael Palhas"
"NE24";"29T";525000;4445000;"Potamogeton crispus";2017;11;19;"Jael Palhas"
"NE27";"29T";525000;4475000;"Potamogeton crispus";2024;1;4;"Afonso Petronilho"
"NE27";"29T";525000;4475000;"Potamogeton crispus";2018;4;20;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Potamogeton crispus";2018;4;20;"Duarte Frade"
"NE27";"29T";525000;4475000;"Potamogeton crispus";2018;7;5;"Jael Palhas"
"NF25";"29T";525000;4555000;"Potamogeton crispus";2024;2;29;"SÃ­lvia Martins"
"NB35";"29S";535000;4155000;"Potamogeton crispus";2019;7;23;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potamogeton crispus";2018;8;16;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Potamogeton crispus";2016;5;29;"Udo Schwarzer"
"NE34";"29T";535000;4445000;"Potamogeton crispus";2017;9;;"Udo Schwarzer"
"NF32";"29T";535000;4525000;"Potamogeton crispus";2020;8;;"LuÃ­s Zhang"
"NF32";"29T";535000;4525000;"Potamogeton crispus";2020;8;;"LuÃ­s Zhang"
"NF35";"29T";535000;4555000;"Potamogeton crispus";2024;4;28;"SÃ­lvia Martins"
"ND45";"29S";545000;4355000;"Potamogeton crispus";2015;8;21;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Potamogeton crispus";2022;7;5;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Potamogeton crispus";2022;7;5;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Potamogeton crispus";2022;7;5;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Potamogeton crispus";2019;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Potamogeton crispus";2018;4;23;"Jael Palhas"
"NE45";"29T";545000;4455000;"Potamogeton crispus";2013;9;6;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Potamogeton crispus";2012;;;"Udo Schwarzer"
"NF44";"29T";545000;4545000;"Potamogeton crispus";2022;8;4;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Potamogeton crispus";2022;8;4;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Potamogeton crispus";2022;8;4;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Potamogeton crispus";2022;8;4;"JoÃ£o Lima (BioDiversity4All)"
"NG45";"29T";545000;4655000;"Potamogeton crispus";2020;8;23;"Carlos Venade"
"NE54";"29T";555000;4445000;"Potamogeton crispus";2016;7;17;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Potamogeton crispus";2016;9;24;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Potamogeton crispus";2015;6;21;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Potamogeton crispus";2019;8;30;"SÃ©rgio Amorim"
"NC62";"29S";565000;4225000;"Potamogeton crispus";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NE66";"29T";565000;4465000;"Potamogeton crispus";2019;5;1;"Duarte Frade"
"NE66";"29T";565000;4465000;"Potamogeton crispus";2019;4;20;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Potamogeton crispus";2019;6;1;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Potamogeton crispus";2019;4;20;"Duarte Frade"
"NE66";"29T";565000;4465000;"Potamogeton crispus";2019;6;1;"Duarte Frade"
"NG66";"29T";565000;4665000;"Potamogeton crispus";2020;7;15;"Carlos Venade"
"ND87";"29S";585000;4375000;"Potamogeton crispus";2021;5;24;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Potamogeton crispus";2018;9;30;"Udo Schwarzer"
"ND97";"29S";595000;4375000;"Potamogeton crispus";2009;7;16;"David T. Holyoak"
"PD07";"29S";605000;4375000;"Potamogeton crispus";2021;12;31;"Maria JoÃ£o Correia"
"PD07";"29S";605000;4375000;"Potamogeton crispus";2021;12;31;"Maria JoÃ£o Correia"
"PE07";"29T";605000;4475000;"Potamogeton crispus";2023;4;22;"SÃ­lvia Martins"
"PF05";"29T";605000;4555000;"Potamogeton crispus";2020;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB16";"29S";615000;4165000;"Potamogeton crispus";2023;5;10;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Potamogeton crispus";2022;8;3;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Potamogeton crispus";2023;4;11;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Potamogeton crispus";2023;5;10;"Maria JoÃ£o Correia"
"PC11";"29S";615000;4215000;"Potamogeton crispus";2017;10;21;"Miguel Porto, Ana JÃºlia Pereira"
"PG11";"29T";615000;4615000;"Potamogeton crispus";2007;;;"Paulo Alves"
"PD35";"29S";635000;4355000;"Potamogeton crispus";2018;6;10;"Udo Schwarzer"
"PE30";"29S";635000;4405000;"Potamogeton crispus";2019;6;30;"Jael Palhas"
"PE30";"29S";635000;4405000;"Potamogeton crispus";2019;6;30;"Jael Palhas"
"PF48";"29T";645000;4585000;"Potamogeton crispus";2013;6;26;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Potamogeton crispus";2016;2;26;"AndrÃ© Carapeto"
"PC72";"29S";675000;4225000;"Potamogeton crispus";2007;4;1;"Ana JÃºlia Pereira, PatrÃ­cia Pinto da Silva"
"PC72";"29S";675000;4225000;"Potamogeton crispus";;;;"Miguel Porto"
"PF80";"29T";685000;4505000;"Potamogeton crispus";2018;;;"Paulo Pereira (LVFlora)"
"PF80";"29T";685000;4505000;"Potamogeton crispus";2018;6;25;"Paulo Pereira (LVFlora)"
"PF80";"29T";685000;4505000;"Potamogeton crispus";2018;6;25;"Paulo Pereira (LVFlora)"
"PF81";"29T";685000;4515000;"Potamogeton crispus";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Potamogeton crispus";1997;6;26;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Potamogeton crispus";1998;5;5;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Potamogeton crispus";2015;6;6;"Miguel Porto (Sabor-LTER)"
"QG21";"29T";725000;4615000;"Potamogeton crispus";1995;5;6;"Carlos Aguiar"
