QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF68";"29T";665000;4585000;"Centaurea triumfetti subsp. lingulata";2013;7;18;"AndrÃ© Carapeto"
"PE76";"29T";675000;4465000;"Centaurea triumfetti subsp. lingulata";2023;5;8;"Filipe Covelo"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2012;6;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2004;4;7;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2004;4;7;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2004;7;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2015;6;9;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2018;6;6;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2018;6;23;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Centaurea triumfetti subsp. lingulata";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
