latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.514502510605,-8.4688121850211,"Ligustrum vulgare","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",24/4/2018,10000
40.60458791538,-8.4680996433053,"Ligustrum vulgare","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.240057976368,-7.8831536310093,"Ligustrum vulgare","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.240057976368,-7.8831536310093,"Ligustrum vulgare","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
41.489640875411,-7.0234345946778,"Ligustrum vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.397505323289,-6.9066138403644,"Ligustrum vulgare","Miguel Porto","Miguel Porto",15/6/2013,10000
41.397505323289,-6.9066138403644,"Ligustrum vulgare","Miguel Porto","Miguel Porto",15/6/2013,10000
41.48752044378,-6.9037176601122,"Ligustrum vulgare","Miguel Porto","Miguel Porto",24/5/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Jọo Louren̤o","Jọo Louren̤o",10/6/2012,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Jọo Louren̤o","Jọo Louren̤o",10/6/2012,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",20/6/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ligustrum vulgare","Miguel Porto","Miguel Porto",24/5/2020,10000
41.847565109762,-6.8920003217663,"Ligustrum vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Ligustrum vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Ligustrum vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Ligustrum vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Ligustrum vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Ligustrum vulgare","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Ligustrum vulgare","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Ligustrum vulgare","Miguel Porto","Miguel Porto",8/7/2015,10000
41.395267446184,-6.7870751838521,"Ligustrum vulgare","Miguel Porto","Miguel Porto",15/6/2013,10000
41.395267446184,-6.7870751838521,"Ligustrum vulgare","Miguel Porto","Miguel Porto",28/5/2013,10000
41.395267446184,-6.7870751838521,"Ligustrum vulgare","Miguel Porto","Miguel Porto",27/5/2013,10000
