QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Brachypodium phoenicoides var. phoenicoides";2013;;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Brachypodium phoenicoides";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2018;5;13;"Vasco Silva"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2013;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2012;5;11;"Vasco Silva"
"MC68";"29S";465000;4285000;"Brachypodium phoenicoides";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Brachypodium phoenicoides";2011;5;5;"Vasco Silva"
"MC69";"29S";465000;4295000;"Brachypodium phoenicoides";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Brachypodium phoenicoides";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2011;8;5;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2011;6;1;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2018;;;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2018;3;27;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Brachypodium phoenicoides";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Brachypodium phoenicoides";2021;6;17;"Vasco Silva"
"MD61";"29S";465000;4315000;"Brachypodium phoenicoides";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Brachypodium phoenicoides";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Brachypodium phoenicoides";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Brachypodium phoenicoides";2023;5;23;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Brachypodium phoenicoides";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Brachypodium phoenicoides";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Brachypodium phoenicoides";2022;1;24;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Brachypodium phoenicoides";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Brachypodium phoenicoides";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Brachypodium phoenicoides";2022;10;22;"Miguel Porto"
"MD70";"29S";475000;4305000;"Brachypodium phoenicoides";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Brachypodium phoenicoides";2017;9;5;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Brachypodium phoenicoides";2017;10;16;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Brachypodium phoenicoides";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Brachypodium phoenicoides";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Brachypodium phoenicoides";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Brachypodium phoenicoides";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Brachypodium phoenicoides";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Brachypodium phoenicoides";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides var. phoenicoides";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Brachypodium phoenicoides";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides";2010;7;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides var. phoenicoides";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides var. phoenicoides";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Brachypodium phoenicoides";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
