latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Myosotis discolor subsp. discolor","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.702381123292,-8.2418020787921,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",28/2/2013,10000
38.71046098646,-8.1373785337638,"Myosotis discolor subsp. discolor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
37.538072053908,-8.0378766182933,"Myosotis discolor subsp. discolor","André Carapeto","André Carapeto",19/4/2016,10000
40.241132702549,-8.00069848357,"Myosotis discolor subsp. discolor","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.331212514186,-7.9993709383358,"Myosotis discolor subsp. discolor","Paulo Silveira","Paulo Silveira",23/4/1998,10000
39.879737857631,-7.8890217323982,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.240057976368,-7.8831536310093,"Myosotis discolor subsp. discolor","Paulo Silveira","Paulo Silveira",16/4/1998,10000
40.240057976368,-7.8831536310093,"Myosotis discolor subsp. discolor","Paulo Silveira","Paulo Silveira",14/5/1996,10000
39.788478919817,-7.773703926474,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.058714286567,-7.7688727105463,"Myosotis discolor subsp. discolor","Paulo Silveira","Paulo Silveira",6/5/1998,10000
39.695703223161,-7.5420890477935,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.784248450493,-7.4234446557669,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.692540773255,-7.3089122954478,"Myosotis discolor subsp. discolor","David T. Holyoak","David T. Holyoak",6/4/2013,10000
