latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Thapsia minor","Miguel Porto","Miguel Porto",10/2/2022,10000
38.443156684999,-9.1718874825097,"Thapsia minor","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Thapsia minor","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Thapsia minor","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Thapsia minor","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Thapsia minor","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Thapsia minor","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Thapsia minor","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Thapsia minor","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Thapsia minor","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Thapsia minor","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Thapsia minor","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Thapsia minor","Francisco Clamote","Francisco Clamote",25/5/2018,10000
39.254196194235,-9.1738503725391,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",17/4/2010,10000
39.524517542199,-9.174522458037,"Thapsia minor","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Thapsia minor","Francisco Clamote","Francisco Clamote",25/5/2016,10000
38.533390187669,-9.0573673395242,"Thapsia minor","Jọo Farminḥo","Jọo Farminḥo",9/5/2021,10000
38.533390187669,-9.0573673395242,"Thapsia minor","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Thapsia minor","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.623510234328,-9.0574390653271,"Thapsia minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
39.164201249506,-9.0578762258308,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Thapsia minor","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Thapsia minor","Francisco Clamote","Francisco Clamote",17/5/2016,10000
38.533390187669,-8.9426326604758,"Thapsia minor","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Thapsia minor","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Thapsia minor","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Thapsia minor","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Thapsia minor","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Thapsia minor","Francisco Clamote","Francisco Clamote",10/5/2014,10000
39.074089568853,-8.9421974523884,"Thapsia minor","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.254311532641,-8.9420497649388,"Thapsia minor","Miguel Porto","Miguel Porto",24/9/2023,10000
37.181316027663,-8.8310133057926,"Thapsia minor","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.271456481836,-8.8308120546247,"Thapsia minor","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Thapsia minor","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Thapsia minor","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/6/2016,10000
38.533277762562,-8.8278983013291,"Thapsia minor","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.254196194235,-8.8261496274609,"Thapsia minor","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Thapsia minor","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Thapsia minor","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Thapsia minor","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Thapsia minor","Francisco Clamote","Francisco Clamote",5/4/2018,10000
37.271241559782,-8.7180210887081,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.451516938745,-8.7173457643977,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",6/6/2013,10000
37.541652557625,-8.717005839964,"Thapsia minor","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.541652557625,-8.717005839964,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Thapsia minor","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Thapsia minor","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Thapsia minor","Paula Canha","Paula Canha",1/4/2021,10000
37.721919648435,-8.7163214309371,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",20/5/2009,10000
37.902181202473,-8.7156308936291,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",27/4/2016,10000
38.983633776222,-8.7113556449849,"Thapsia minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2020,10000
39.524284652055,-8.7091303620005,"Thapsia minor","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Thapsia minor","Francisco Clamote","Francisco Clamote",26/4/2017,10000
37.27091918113,-8.6052316192919,"Thapsia minor","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Thapsia minor","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Thapsia minor","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.451192463464,-8.6042861849838,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2013,10000
37.451192463464,-8.6042861849838,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2013,10000
37.541327030312,-8.603810300746,"Thapsia minor","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Thapsia minor","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2013,10000
37.811722419651,-8.6023698598641,"Thapsia minor","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/9/2014,10000
38.172230170571,-8.6004190534106,"Thapsia minor","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/2/2020,10000
39.073401950955,-8.5953867781618,"Thapsia minor","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/2/2017,10000
39.523935321854,-8.5927848701312,"Thapsia minor","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.884336705353,-8.5906608746183,"Thapsia minor","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.15462294179,-8.5890426060215,"Thapsia minor","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/6/2021,10000
40.424896467938,-8.5874023098022,"Thapsia minor","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2015,10000
37.270489351197,-8.4924442449762,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Thapsia minor","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Thapsia minor","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2013,10000
37.81128416356,-8.4887649429144,"Thapsia minor","Andr̩ Carapeto, Carla Pinto Cruz","Andr̩ Carapeto, Carla Pinto Cruz",1/12/2022,10000
38.442148128423,-8.4843461481965,"Thapsia minor","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/2/2016,10000
38.532265965078,-8.4837035413303,"Thapsia minor","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/1/2016,10000
