latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Viola suavis","Carlos Aguiar","Carlos Aguiar",6/4/1996,10000
41.577533984165,-6.9008082875742,"Viola suavis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/2/2020,10000
41.757556318642,-6.8949496883793,"Viola suavis","João Domingues Almeida","João Domingues Almeida",8/4/2004,10000
41.755290124303,-6.7747462772461,"Viola suavis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Viola suavis","João Domingues Almeida","João Domingues Almeida",6/4/2004,10000
41.755290124303,-6.7747462772461,"Viola suavis","Carlos Aguiar","Carlos Aguiar",18/3/1994,10000
41.845291787267,-6.7716288259818,"Viola suavis","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.297823356592,-6.4320854864635,"Viola suavis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/6/2017,10000
41.475051691332,-6.3053463811785,"Viola suavis","Anabela Amado","Anabela Amado",29/3/2003,10000
41.562150192904,-6.1818170427631,"Viola suavis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
