latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Limonium vulgare","Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is","Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is",14/9/2011,10000
38.623397448217,-9.1723168745271,"Limonium vulgare","Ana Caperta","Ana Caperta",14/9/2011,10000
39.434411826963,-9.1742974233611,"Limonium vulgare","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Limonium vulgare","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Limonium vulgare","Francisco Clamote","Francisco Clamote",25/8/2012,10000
38.623510234328,-9.0574390653271,"Limonium vulgare","Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is, Ana Paula Paes â€ ","Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is, Ana Paula Paes â€ ",14/9/2011,10000
38.623510234328,-9.0574390653271,"Limonium vulgare","Ana Caperta, Ana Cortinhas, Ana Paula Paes â€ ","Ana Caperta, Ana Cortinhas, Ana Paula Paes â€ ",21/10/2011,10000
38.623510234328,-9.0574390653271,"Limonium vulgare","Ana Cortinhas, Ana Caperta, Ana Paula Paes â€ ","Ana Cortinhas, Ana Caperta, Ana Paula Paes â€ ",14/9/2011,10000
38.623510234328,-9.0574390653271,"Limonium vulgare","Ana Caperta","Ana Caperta",21/10/2011,10000
38.623510234328,-9.0574390653271,"Limonium vulgare","AndrÃ© Carapeto","AndrÃ© Carapeto",12/11/2013,10000
38.623510234328,-9.0574390653271,"Limonium vulgare","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Limonium vulgare","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Limonium vulgare","Miguel Porto","Miguel Porto",19/8/2008,10000
38.713628888996,-9.0575111125847,"Limonium vulgare","Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas","Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas",14/9/2011,10000
38.713628888996,-9.0575111125847,"Limonium vulgare","Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas","Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas",14/9/2011,10000
