QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE73";"29T";575000;4435000;"Jurinea humilis";1998;6;23;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Jurinea humilis";2018;;;"Paulo Pereira (LVFlora)"
"PE04";"29T";605000;4445000;"Jurinea humilis";2017;7;8;"Paulo Pereira (LVFlora)"
"PE04";"29T";605000;4445000;"Jurinea humilis";1996;6;3;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Jurinea humilis";1996;6;22;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Jurinea humilis";1996;6;3;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Jurinea humilis";2011;7;13;"JoÃ£o Domingues Almeida"
"PE05";"29T";605000;4455000;"Jurinea humilis";2017;5;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Jurinea humilis";2019;3;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Jurinea humilis";2018;5;10;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Jurinea humilis";2017;7;8;"Paulo Pereira (LVFlora)"
"PE05";"29T";605000;4455000;"Jurinea humilis";2017;7;8;"Paulo Pereira (LVFlora)"
"PE05";"29T";605000;4455000;"Jurinea humilis";2017;7;8;"Paulo Pereira (LVFlora)"
"PE05";"29T";605000;4455000;"Jurinea humilis";2017;7;8;"Paulo Pereira (LVFlora)"
"PE05";"29T";605000;4455000;"Jurinea humilis";1996;7;14;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Jurinea humilis";2015;3;3;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Jurinea humilis";1996;7;14;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Jurinea humilis";2013;6;14;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Jurinea humilis";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE15";"29T";615000;4455000;"Jurinea humilis";1997;5;11;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Jurinea humilis";1997;5;11;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Jurinea humilis";2012;6;23;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Jurinea humilis";1997;2;3;"Paulo Silveira"
"PE26";"29T";625000;4465000;"Jurinea humilis";2009;4;26;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Jurinea humilis";1998;7;22;"Paulo Silveira"
"PE28";"29T";625000;4485000;"Jurinea humilis";1998;7;22;"Paulo Silveira"
"PE28";"29T";625000;4485000;"Jurinea humilis";1998;7;22;"Paulo Silveira"
"PE28";"29T";625000;4485000;"Jurinea humilis";1998;7;22;"Paulo Silveira"
