latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",23/1/2014,10000
39.433367173679,-9.5228831994756,"Mercurialis ambigua","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Mercurialis ambigua","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Mercurialis ambigua","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Mercurialis ambigua","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Mercurialis ambigua","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Mercurialis ambigua","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Mercurialis ambigua","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.89317878127,-9.4035886775931,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",,10000
39.34372618716,-9.4061673584909,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Mercurialis ambigua","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Mercurialis ambigua","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.803405620248,-9.2879157913372,"Mercurialis ambigua","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Mercurialis ambigua","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Mercurialis ambigua","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",30/3/2015,10000
39.2539655194,-9.2897495120833,"Mercurialis ambigua","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Mercurialis ambigua","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2013,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.533277762562,-9.1721016986709,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",10/1/2020,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",23/11/2023,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623397448217,-9.1723168745271,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",1/12/2012,10000
38.71351574099,-9.1725330147359,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",9/11/2022,10000
38.71351574099,-9.1725330147359,"Mercurialis ambigua","Francisco Clamote","Francisco Clamote",11/4/2022,10000
