QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Tragopogon hybridus";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Tragopogon hybridus";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MC78";"29S";475000;4285000;"Tragopogon hybridus";2023;4;13;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tragopogon hybridus";2023;5;8;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tragopogon hybridus";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tragopogon hybridus";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tragopogon hybridus";2021;4;24;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tragopogon hybridus";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Tragopogon hybridus";;;;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Tragopogon hybridus";2018;4;16;"Rui Faria"
"MC79";"29S";475000;4295000;"Tragopogon hybridus";2005;6;;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Tragopogon hybridus";1997;6;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2019;;;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2017;4;18;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Tragopogon hybridus";2014;3;28;"Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos"
"MC85";"29S";485000;4255000;"Tragopogon hybridus";2019;4;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Tragopogon hybridus";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Tragopogon hybridus";2012;7;14;"Miguel Porto"
"MC88";"29S";485000;4285000;"Tragopogon hybridus";2023;4;12;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Tragopogon hybridus";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Tragopogon hybridus";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Tragopogon hybridus";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Tragopogon hybridus";2018;5;27;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Tragopogon hybridus";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Tragopogon hybridus";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Tragopogon hybridus";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Tragopogon hybridus";2018;6;10;"Miguel Porto"
"MD90";"29S";495000;4305000;"Tragopogon hybridus";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Tragopogon hybridus";2016;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Tragopogon hybridus";2021;3;14;"Miguel Porto"
"MD91";"29S";495000;4315000;"Tragopogon hybridus";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Tragopogon hybridus";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Tragopogon hybridus";2022;5;11;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Tragopogon hybridus";2022;5;11;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"NB00";"29S";505000;4105000;"Tragopogon hybridus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Tragopogon hybridus";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Tragopogon hybridus";2012;5;8;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Tragopogon hybridus";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NB10";"29S";515000;4105000;"Tragopogon hybridus";2023;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Tragopogon hybridus";2011;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Tragopogon hybridus";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Tragopogon hybridus";2022;5;4;"Maria JoÃ£o Correia"
"ND14";"29S";515000;4345000;"Tragopogon hybridus";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Tragopogon hybridus";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tragopogon hybridus";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tragopogon hybridus";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tragopogon hybridus";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tragopogon hybridus";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Tragopogon hybridus";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Tragopogon hybridus";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Tragopogon hybridus";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tragopogon hybridus";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tragopogon hybridus";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"NB20";"29S";525000;4105000;"Tragopogon hybridus";2024;4;13;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Tragopogon hybridus";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NC21";"29S";525000;4215000;"Tragopogon hybridus";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Tragopogon hybridus";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Tragopogon hybridus";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"NB31";"29S";535000;4115000;"Tragopogon hybridus";2013;3;22;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Tragopogon hybridus";2022;6;5;"Miguel Porto"
"ND36";"29S";535000;4365000;"Tragopogon hybridus";2012;4;27;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Tragopogon hybridus";2022;5;17;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Tragopogon hybridus";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NC43";"29S";545000;4235000;"Tragopogon hybridus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Tragopogon hybridus";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Tragopogon hybridus";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Tragopogon hybridus";2024;4;20;"Ana JÃºlia Pereira"
"NE42";"29S";545000;4425000;"Tragopogon hybridus";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Tragopogon hybridus";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Tragopogon hybridus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Tragopogon hybridus";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Tragopogon hybridus";2014;4;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Tragopogon hybridus";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB58";"29S";555000;4185000;"Tragopogon hybridus";2023;5;4;"Miguel Porto"
"NB58";"29S";555000;4185000;"Tragopogon hybridus";2023;5;4;"Miguel Porto"
"NC53";"29S";555000;4235000;"Tragopogon hybridus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Tragopogon hybridus";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Tragopogon hybridus";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Tragopogon hybridus";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Tragopogon hybridus";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Tragopogon hybridus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Tragopogon hybridus";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Tragopogon hybridus";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NB61";"29S";565000;4115000;"Tragopogon hybridus";2013;5;21;"Valter Jacinto"
"NB61";"29S";565000;4115000;"Tragopogon hybridus";2024;4;20;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Tragopogon hybridus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Tragopogon hybridus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Tragopogon hybridus";2021;3;26;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Tragopogon hybridus";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tragopogon hybridus";2021;4;27;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Tragopogon hybridus";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tragopogon hybridus";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Tragopogon hybridus";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Tragopogon hybridus";2018;6;9;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Tragopogon hybridus";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Tragopogon hybridus";2020;6;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Tragopogon hybridus";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Tragopogon hybridus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Tragopogon hybridus";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Tragopogon hybridus";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Tragopogon hybridus";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Tragopogon hybridus";2020;6;11;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tragopogon hybridus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tragopogon hybridus";2019;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Tragopogon hybridus";2019;5;3;"AndrÃ© Carapeto"
"NB79";"29S";575000;4195000;"Tragopogon hybridus";2021;5;9;"Miguel Porto"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;4;29;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Tragopogon hybridus";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
