QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Polygonum equisetiforme";1997;6;5;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Polygonum equisetiforme";2014;1;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Polygonum equisetiforme";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Polygonum equisetiforme";2017;2;16;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Polygonum equisetiforme";2023;7;21;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Polygonum equisetiforme";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Polygonum equisetiforme";2024;1;15;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Polygonum equisetiforme";2023;10;11;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Polygonum equisetiforme";2013;12;5;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Polygonum equisetiforme";2021;2;22;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Polygonum equisetiforme";2020;12;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Polygonum equisetiforme";2020;12;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Polygonum equisetiforme";2019;12;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum equisetiforme";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum equisetiforme";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum equisetiforme";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum equisetiforme";2013;11;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polygonum equisetiforme";2018;6;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polygonum equisetiforme";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polygonum equisetiforme";2013;11;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polygonum equisetiforme";2014;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polygonum equisetiforme";2013;11;29;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Polygonum equisetiforme";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Polygonum equisetiforme";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Polygonum equisetiforme";2018;7;20;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Polygonum equisetiforme";2021;3;16;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Polygonum equisetiforme";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Polygonum equisetiforme";2015;10;1;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Polygonum equisetiforme";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Polygonum equisetiforme";2014;2;8;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Polygonum equisetiforme";2017;12;1;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Polygonum equisetiforme";2020;3;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polygonum equisetiforme";1996;7;7;"Cristina Tauleigne Gomes"
"MD98";"29S";495000;4385000;"Polygonum equisetiforme";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Polygonum equisetiforme";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NC05";"29S";505000;4255000;"Polygonum equisetiforme";2015;4;16;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Polygonum equisetiforme";2015;4;16;"AndrÃ© Carapeto"
"NC08";"29S";505000;4285000;"Polygonum equisetiforme";2020;9;19;"Pedro Beja (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Polygonum equisetiforme";2019;9;8;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Polygonum equisetiforme";2015;2;4;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Polygonum equisetiforme";2015;2;4;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Polygonum equisetiforme";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Polygonum equisetiforme";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Polygonum equisetiforme";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Polygonum equisetiforme";2018;2;3;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Polygonum equisetiforme";2016;12;27;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Polygonum equisetiforme";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Polygonum equisetiforme";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Polygonum equisetiforme";2016;12;28;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Polygonum equisetiforme";2016;11;19;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Polygonum equisetiforme";2017;11;18;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Polygonum equisetiforme";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Polygonum equisetiforme";2015;3;11;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Polygonum equisetiforme";2017;9;27;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Polygonum equisetiforme";2016;4;20;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Polygonum equisetiforme";2015;4;17;"AndrÃ© Carapeto"
"NE13";"29T";515000;4435000;"Polygonum equisetiforme";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Polygonum equisetiforme";2015;10;15;"David T. Holyoak"
"NE14";"29T";515000;4445000;"Polygonum equisetiforme";2013;7;15;"David T. Holyoak"
"NE14";"29T";515000;4445000;"Polygonum equisetiforme";2013;7;15;"David T. Holyoak"
"NG10";"29T";515000;4605000;"Polygonum equisetiforme";2017;11;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Polygonum equisetiforme";2017;11;26;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Polygonum equisetiforme";2022;9;16;"Maria JoÃ£o Correia"
"NB26";"29S";525000;4165000;"Polygonum equisetiforme";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Polygonum equisetiforme";2016;5;5;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Polygonum equisetiforme";2017;11;16;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Polygonum equisetiforme";2015;3;11;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Polygonum equisetiforme";2014;3;21;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Polygonum equisetiforme";2020;8;20;"Pedro Beja (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Polygonum equisetiforme";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Polygonum equisetiforme";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Polygonum equisetiforme";2016;4;13;"AndrÃ© Carapeto"
"NE28";"29T";525000;4485000;"Polygonum equisetiforme";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Polygonum equisetiforme";2013;9;16;"Duarte Frade (BioDiversity4All)"
"NF21";"29T";525000;4515000;"Polygonum equisetiforme";2015;1;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Polygonum equisetiforme";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Polygonum equisetiforme";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Polygonum equisetiforme";2018;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Polygonum equisetiforme";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Polygonum equisetiforme";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Polygonum equisetiforme";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Polygonum equisetiforme";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Polygonum equisetiforme";2014;7;5;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Polygonum equisetiforme";2014;3;16;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2021;7;7;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2020;12;3;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Polygonum equisetiforme";2017;9;20;"Maria JoÃ£o Correia"
"NG40";"29T";545000;4605000;"Polygonum equisetiforme";2017;11;30;"JoÃ£o LourenÃ§o"
"NB50";"29S";555000;4105000;"Polygonum equisetiforme";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Polygonum equisetiforme";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Polygonum equisetiforme";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Polygonum equisetiforme";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Polygonum equisetiforme";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Polygonum equisetiforme";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Polygonum equisetiforme";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Polygonum equisetiforme";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Polygonum equisetiforme";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB70";"29S";575000;4105000;"Polygonum equisetiforme";2019;12;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Polygonum equisetiforme";2019;12;15;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Polygonum equisetiforme";2022;9;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Polygonum equisetiforme";2018;12;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Polygonum equisetiforme";2021;10;8;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Polygonum equisetiforme";2016;6;26;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Polygonum equisetiforme";2016;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Polygonum equisetiforme";2014;4;26;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Polygonum equisetiforme";2021;8;5;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Polygonum equisetiforme";2020;1;25;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Polygonum equisetiforme";2017;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Polygonum equisetiforme";2016;8;2;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Polygonum equisetiforme";2003;4;10;"JoÃ£o Domingues Almeida"
"ND87";"29S";585000;4375000;"Polygonum equisetiforme";2010;9;30;"EstÃªvÃ£o Portela-Pereira"
"NA99";"29S";595000;4095000;"Polygonum equisetiforme";2019;10;22;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Polygonum equisetiforme";2019;12;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Polygonum equisetiforme";2020;2;12;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Polygonum equisetiforme";2020;6;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Polygonum equisetiforme";2021;8;19;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Polygonum equisetiforme";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"ND97";"29S";595000;4375000;"Polygonum equisetiforme";2012;7;27;"David T. Holyoak"
"PA09";"29S";605000;4095000;"Polygonum equisetiforme";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Polygonum equisetiforme";2017;4;13;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Polygonum equisetiforme";2010;7;;"Udo Schwarzer"
"PD07";"29S";605000;4375000;"Polygonum equisetiforme";2012;7;27;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Polygonum equisetiforme";2012;6;22;"David T. Holyoak"
"PA19";"29S";615000;4095000;"Polygonum equisetiforme";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Polygonum equisetiforme";2023;10;29;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Polygonum equisetiforme";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Polygonum equisetiforme";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Polygonum equisetiforme";2016;12;31;"Udo Schwarzer"
"PB20";"29S";625000;4105000;"Polygonum equisetiforme";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB20";"29S";625000;4105000;"Polygonum equisetiforme";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Polygonum equisetiforme";2022;11;16;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Polygonum equisetiforme";2020;8;26;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Polygonum equisetiforme";2023;9;14;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Polygonum equisetiforme";2022;10;13;"Maria JoÃ£o Correia"
