QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;20
"MC59";455000;4305000;61
"MC58";455000;4295000;45
"MD65";465000;4365000;13
"MD63";465000;4345000;10
"MD62";465000;4335000;18
"MD61";465000;4325000;41
"MD60";465000;4315000;44
"MC69";465000;4305000;80
"MC68";465000;4295000;59
"MD76";475000;4375000;18
"MD75";475000;4365000;50
"MD74";475000;4355000;32
"MD73";475000;4345000;33
"MD72";475000;4335000;14
"MD71";475000;4325000;28
"MD70";475000;4315000;73
"MC79";475000;4305000;61
"MC78";475000;4295000;59
"MC77";475000;4285000;29
"MD87";485000;4385000;31
"MD86";485000;4375000;72
"MD85";485000;4365000;68
"MD84";485000;4355000;39
"MD83";485000;4345000;25
"MD82";485000;4335000;21
"MD81";485000;4325000;36
"MD80";485000;4315000;65
"MC89";485000;4305000;49
"MC88";485000;4295000;64
"MC87";485000;4285000;67
"MC86";485000;4275000;76
"MC85";485000;4265000;60
"ME90";495000;4415000;7
"MD99";495000;4405000;28
"MD98";495000;4395000;35
"MD97";495000;4385000;34
"MD96";495000;4375000;43
"MD95";495000;4365000;35
"MD94";495000;4355000;41
"MD93";495000;4345000;76
"MD92";495000;4335000;49
"MD91";495000;4325000;47
"MD90";495000;4315000;51
"MC99";495000;4305000;17
"MC98";495000;4295000;8
"MC97";495000;4285000;74
"MC96";495000;4275000;65
"MC95";495000;4265000;68
"NE05";505000;4465000;26
"NE04";505000;4455000;30
"NE03";505000;4445000;1
"NE02";505000;4435000;16
"NE01";505000;4425000;12
"NE00";505000;4415000;20
"ND09";505000;4405000;8
"ND08";505000;4395000;15
"ND07";505000;4385000;33
"ND06";505000;4375000;54
"ND05";505000;4365000;49
"ND04";505000;4355000;51
"ND03";505000;4345000;47
"ND02";505000;4335000;60
"ND01";505000;4325000;24
"ND00";505000;4315000;14
"NC09";505000;4305000;30
"NC08";505000;4295000;23
"NC07";505000;4285000;10
"NC06";505000;4275000;54
"NC05";505000;4265000;39
"NB01";505000;4125000;16
"NB00";505000;4115000;37
"NA09";505000;4105000;26
"NG14";515000;4655000;17
"NG13";515000;4645000;78
"NG12";515000;4635000;76
"NG11";515000;4625000;76
"NG10";515000;4615000;73
"NF19";515000;4605000;59
"NF18";515000;4595000;32
"NE19";515000;4505000;2
"NE18";515000;4495000;24
"NE17";515000;4485000;27
"NE16";515000;4475000;44
"NE15";515000;4465000;51
"NE14";515000;4455000;39
"NE13";515000;4445000;39
"NE12";515000;4435000;25
"NE11";515000;4425000;27
"NE10";515000;4415000;19
"ND19";515000;4405000;60
"ND18";515000;4395000;54
"ND17";515000;4385000;68
"ND16";515000;4375000;47
"ND15";515000;4365000;65
"ND14";515000;4355000;49
"ND13";515000;4345000;17
"ND12";515000;4335000;20
"ND11";515000;4325000;9
"ND10";515000;4315000;36
"NC19";515000;4305000;44
"NC18";515000;4295000;12
"NC17";515000;4285000;16
"NC16";515000;4275000;52
"NC15";515000;4265000;48
"NC14";515000;4255000;17
"NC13";515000;4245000;4
"NC12";515000;4235000;20
"NC11";515000;4225000;34
"NC10";515000;4215000;31
"NB19";515000;4205000;22
"NB18";515000;4195000;21
"NB17";515000;4185000;33
"NB16";515000;4175000;30
"NB15";515000;4165000;34
"NB14";515000;4155000;42
"NB13";515000;4145000;69
"NB12";515000;4135000;54
"NB11";515000;4125000;46
"NB10";515000;4115000;40
"NA19";515000;4105000;4
"NG25";525000;4665000;17
"NG24";525000;4655000;57
"NG23";525000;4645000;73
"NG22";525000;4635000;57
"NG21";525000;4625000;62
"NG20";525000;4615000;79
"NF29";525000;4605000;79
"NF28";525000;4595000;73
"NF27";525000;4585000;49
