latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.77418259621,-8.2179047020663,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.954303362005,-8.2157064092023,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Lathyrus linifolius","Carlos Venade","Carlos Venade",5/6/2022,10000
41.773300567389,-8.0975957775181,"Lathyrus linifolius","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Lathyrus linifolius","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.682235968147,-7.9787199839003,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.772292580022,-7.9772926082471,"Lathyrus linifolius","João Lourenço","João Lourenço",26/7/2014,10000
41.862347735288,-7.9758587130873,"Lathyrus linifolius","Filipe Covelo","Filipe Covelo",5/6/2023,10000
41.862347735288,-7.9758587130873,"Lathyrus linifolius","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Lathyrus linifolius","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Lathyrus linifolius","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
41.862347735288,-7.9758587130873,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
41.862347735288,-7.9758587130873,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
40.240057976368,-7.8831536310093,"Lathyrus linifolius","José Costa","José Costa",6/5/2018,10000
40.240057976368,-7.8831536310093,"Lathyrus linifolius","Paulo Silveira","Paulo Silveira",16/8/1996,10000
40.240057976368,-7.8831536310093,"Lathyrus linifolius","Paulo Silveira","Paulo Silveira",5/6/1996,10000
41.771158652336,-7.8569959616236,"Lathyrus linifolius","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Lathyrus linifolius","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.771158652336,-7.8569959616236,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
41.589799128688,-7.7402245175253,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.859946427212,-7.7349355927059,"Lathyrus linifolius","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.129544397452,-7.0342848018919,"Lathyrus linifolius","Carlos Aguiar","Carlos Aguiar",,10000
41.849712363687,-7.0123853175689,"Lathyrus linifolius","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Lathyrus linifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.849712363687,-7.0123853175689,"Lathyrus linifolius","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
40.317201183337,-6.9403634876218,"Lathyrus linifolius","Francisco Clamote","Francisco Clamote",12/6/2014,10000
41.757556318642,-6.8949496883793,"Lathyrus linifolius","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Lathyrus linifolius","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Lathyrus linifolius","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Lathyrus linifolius","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Lathyrus linifolius","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Lathyrus linifolius","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Lathyrus linifolius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Lathyrus linifolius","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.937572314833,-6.8890374829459,"Lathyrus linifolius","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Lathyrus linifolius","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Lathyrus linifolius","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
