latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Orobanche rosmarina","José Luís Vitorino","José Luís Vitorino",5/9/2011,10000
38.443156684999,-9.1718874825097,"Orobanche rosmarina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Orobanche rosmarina","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Orobanche rosmarina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Orobanche rosmarina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Orobanche rosmarina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2015,10000
38.443156684999,-9.1718874825097,"Orobanche rosmarina","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Orobanche rosmarina","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Orobanche rosmarina","Francisco Clamote","Francisco Clamote",6/5/2013,10000
39.524517542199,-9.174522458037,"Orobanche rosmarina","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","José Luís Vitorino","José Luís Vitorino",5/8/2012,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto, Sara Lobo Dias, José Luís Vitorino","Miguel Porto, Sara Lobo Dias, José Luís Vitorino",10/2/2024,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Orobanche rosmarina","Miguel Porto, Ana Júlia Pereira, João Farminhão","Miguel Porto, Ana Júlia Pereira, João Farminhão",11/5/2013,10000
39.164201249506,-9.0578762258308,"Orobanche rosmarina","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.254311532641,-9.0579502350612,"Orobanche rosmarina","Miguel Porto","Miguel Porto",3/7/2022,10000
38.44326874999,-8.9427040663767,"Orobanche rosmarina","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Orobanche rosmarina","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Orobanche rosmarina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2021,10000
38.44326874999,-8.9427040663767,"Orobanche rosmarina","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/2/2020,10000
38.533390187669,-8.9426326604758,"Orobanche rosmarina","José Luís Vitorino","José Luís Vitorino",5/5/2007,10000
38.533390187669,-8.9426326604758,"Orobanche rosmarina","Francisco Clamote","Francisco Clamote",17/4/2015,10000
39.164201249506,-8.9421237741692,"Orobanche rosmarina","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.254196194235,-8.8261496274609,"Orobanche rosmarina","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
39.344304710691,-8.8259266034803,"Orobanche rosmarina","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Orobanche rosmarina","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Orobanche rosmarina","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Orobanche rosmarina","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Orobanche rosmarina","Francisco Clamote","Francisco Clamote",8/5/2018,10000
