latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.513176230949,-8.2327457205827,"Murbeckiella sousae","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.603257435641,-8.2317165806851,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",15/5/2012,10000
40.783415550916,-8.2296442931496,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/11/2018,10000
40.783415550916,-8.2296442931496,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Jọo Domingues Almeida","Jọo Domingues Almeida",13/4/2001,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Jọo Domingues Almeida","Jọo Domingues Almeida",13/4/2001,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Jọo Honrado","Jọo Honrado",,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2017,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Andr̩ Carapeto","Andr̩ Carapeto",8/5/2013,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",21/5/2012,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
40.873492459962,-8.228601097529,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
40.061918075067,-8.1205763977903,"Murbeckiella sousae","Miguel Peixoto","Miguel Peixoto",12/6/2011,10000
40.061918075067,-8.1205763977903,"Murbeckiella sousae","Andr̩ Carapeto","Andr̩ Carapeto",24/3/2024,10000
40.061918075067,-8.1205763977903,"Murbeckiella sousae","Andr̩ Carapeto","Andr̩ Carapeto",24/3/2024,10000
40.152003785522,-8.1194154756962,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.872637775387,-8.109937090843,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/11/2018,10000
40.872637775387,-8.109937090843,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/11/2018,10000
