latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Rhamnus lycioides subsp. oleoides","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Rhamnus lycioides subsp. oleoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712497437699,-9.5175903227191,"Rhamnus lycioides subsp. oleoides","Vasco Silva","Vasco Silva",19/2/2013,10000
38.802611071637,-9.5182416079452,"Rhamnus lycioides subsp. oleoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.802611071637,-9.5182416079452,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Rhamnus lycioides subsp. oleoides","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Rhamnus lycioides subsp. oleoides","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2014,10000
38.80306509556,-9.4030798357181,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.983291066717,-9.4040998025706,"Rhamnus lycioides subsp. oleoides","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",9/6/2011,10000
38.983291066717,-9.4040998025706,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.713289446895,-9.2875539478329,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Rhamnus lycioides subsp. oleoides","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2018,10000
38.803405620248,-9.2879157913372,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
