latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Ajuga iva var. pseudoiva","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Ajuga iva var. pseudoiva","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Ajuga iva var. pseudoiva","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, José Luís Vitorino, Patrícia Pinto da Silva","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, José Luís Vitorino, Patrícia Pinto da Silva",1/5/2009,10000
38.71351574099,-9.1725330147359,"Ajuga iva var. pseudoiva","Guilherme Ramos","Guilherme Ramos",16/7/2023,10000
38.71351574099,-9.1725330147359,"Ajuga iva var. pseudoiva","Guilherme Ramos","Guilherme Ramos",28/5/2022,10000
39.164201249506,-9.0578762258308,"Ajuga iva var. pseudoiva","Francisco Clamote","Francisco Clamote",14/5/2019,10000
37.001137413311,-8.9438042786684,"Ajuga iva var. pseudoiva","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
38.533390187669,-8.9426326604758,"Ajuga iva var. pseudoiva","Francisco Clamote","Francisco Clamote",26/10/2019,10000
38.533390187669,-8.9426326604758,"Ajuga iva var. pseudoiva","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Ajuga iva var. pseudoiva","Francisco Clamote","Francisco Clamote",20/5/2013,10000
37.00103099362,-8.8314131311527,"Ajuga iva var. pseudoiva","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.181101802039,-8.7183565026744,"Ajuga iva var. pseudoiva","Maria João Correia","Maria João Correia",28/4/2023,10000
37.090640375193,-8.606168673674,"Ajuga iva var. pseudoiva","Maria João Correia","Maria João Correia",18/4/2023,10000
38.532715646519,-8.5984331019532,"Ajuga iva var. pseudoiva","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
37.090213327589,-8.4936489958428,"Ajuga iva var. pseudoiva","Maria João Correia","Maria João Correia",10/5/2019,10000
37.090213327589,-8.4936489958428,"Ajuga iva var. pseudoiva","Maria João Correia","Maria João Correia",,10000
40.064054213193,-8.47232705192,"Ajuga iva var. pseudoiva","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
37.089679531244,-8.3811319867081,"Ajuga iva var. pseudoiva","Maria João Correia","Maria João Correia",5/6/2019,10000
37.268555233455,-8.1541006786341,"Ajuga iva var. pseudoiva","Maria João Correia","Maria João Correia",9/6/2018,10000
37.267695687,-8.0413276707222,"Ajuga iva var. pseudoiva","Maria João Correia","Maria João Correia",9/6/2018,10000
37.085409686915,-7.8186077280096,"Ajuga iva var. pseudoiva","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.17435489839,-7.7045838009089,"Ajuga iva var. pseudoiva","Maria João Correia","Maria João Correia",14/5/2019,10000
38.886347686872,-7.6740729593869,"Ajuga iva var. pseudoiva","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Ajuga iva var. pseudoiva","Francisco Clamote","Francisco Clamote",3/5/2017,10000
37.171678202246,-7.4793610560079,"Ajuga iva var. pseudoiva","Guilherme Ramos","Guilherme Ramos",10/6/2023,10000
38.96844593118,-7.0954267970749,"Ajuga iva var. pseudoiva","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
