latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.704138830168,-8.5917276460212,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
38.802611071637,-8.4817583920548,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
39.883864980904,-8.4737109718825,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.520442350845,-8.0111063654885,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.339214271613,-7.8976283109783,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.335397283382,-7.5496028653694,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.965917172959,-7.5363644039933,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.146052404491,-7.5325048185578,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.413000437086,-7.2910064639418,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
39.78084121224,-7.1899835979558,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
40.04910593563,-7.0656813837317,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
