latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Otanthus maritimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",14/4/2015,10000
38.712497437699,-9.5175903227191,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",9/1/2009,10000
38.712497437699,-9.5175903227191,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.983291066717,-9.4040998025706,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Otanthus maritimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
39.073401950955,-9.4046132218382,"Otanthus maritimus","Guilherme Ramos","Guilherme Ramos",10/8/2022,10000
39.073401950955,-9.4046132218382,"Otanthus maritimus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.163511433052,-9.4051289466655,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Otanthus maritimus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",28/7/2012,10000
39.344073299293,-9.2901212132314,"Otanthus maritimus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Otanthus maritimus","Paulo Lemos","Paulo Lemos",7/7/2019,10000
39.434179677131,-9.2904945857737,"Otanthus maritimus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.434179677131,-9.2904945857737,"Otanthus maritimus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434179677131,-9.2904945857737,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",26/8/2012,10000
38.533277762562,-9.1721016986709,"Otanthus maritimus","Jọo Farminḥo","Jọo Farminḥo",4/3/2012,10000
38.533277762562,-9.1721016986709,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",29/10/2013,10000
38.533277762562,-9.1721016986709,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.623397448217,-9.1723168745271,"Otanthus maritimus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Otanthus maritimus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/2/2021,10000
38.623397448217,-9.1723168745271,"Otanthus maritimus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/7/2020,10000
38.623397448217,-9.1723168745271,"Otanthus maritimus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/8/2020,10000
38.623397448217,-9.1723168745271,"Otanthus maritimus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/2/2021,10000
39.434411826963,-9.1742974233611,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.524633988273,-9.0581742652186,"Otanthus maritimus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Otanthus maritimus","Francisco Clamote","Francisco Clamote",31/8/2012,10000
39.524633988273,-9.0581742652186,"Otanthus maritimus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Otanthus maritimus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Otanthus maritimus","Pauline Guillaumeau","Pauline Guillaumeau",8/7/2023,10000
39.614738672744,-9.0582496149531,"Otanthus maritimus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/8/2021,10000
39.614738672744,-9.0582496149531,"Otanthus maritimus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Otanthus maritimus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Otanthus maritimus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2021,10000
39.704841955471,-9.0583253039894,"Otanthus maritimus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/1/2019,10000
39.794943835651,-9.0584013340223,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",1/7/2012,10000
37.181423141357,-8.9436710026289,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Otanthus maritimus","Miguel Porto, Ana Francisco, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Ana J̼lia Pereira",3/9/2012,10000
37.181423141357,-8.9436710026289,"Otanthus maritimus","Miguel Porto","Miguel Porto",,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Jọo Domingues Almeida","Jọo Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2023,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",1/7/2022,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Otanthus maritimus","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
