QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Aster squamatus";2014;7;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Aster squamatus";2015;10;16;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Aster squamatus";2023;10;11;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Aster squamatus";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aster squamatus";2015;7;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aster squamatus";2015;10;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aster squamatus";2014;7;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Aster squamatus";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Aster squamatus";2014;8;5;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Aster squamatus";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Aster squamatus";2018;8;17;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Aster squamatus";2023;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aster squamatus";2023;7;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aster squamatus";2022;9;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aster squamatus";2019;8;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aster squamatus";2018;6;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aster squamatus";2018;7;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aster squamatus";2016;9;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aster squamatus";2013;10;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aster squamatus";2012;8;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Aster squamatus";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Aster squamatus";2020;1;21;"Francisco Clamote"
