latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Vulpia muralis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Vulpia muralis","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.71351574099,-9.1725330147359,"Vulpia muralis","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
39.344304710691,-9.1740733965197,"Vulpia muralis","Pedro Ministro","Pedro Ministro",16/4/2021,10000
38.893862018552,-9.0576561777309,"Vulpia muralis","Miguel Porto","Miguel Porto",13/5/2023,10000
39.164201249506,-9.0578762258308,"Vulpia muralis","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Vulpia muralis","David T. Holyoak","David T. Holyoak",18/6/2013,10000
37.091280964147,-8.9437377889098,"Vulpia muralis","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Vulpia muralis","Paula Canha","Paula Canha",11/6/2010,10000
39.074089568853,-8.9421974523884,"Vulpia muralis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.434527902876,-8.9419007468968,"Vulpia muralis","Vasco Silva","Vasco Silva",,10000
37.091174197859,-8.8312136632511,"Vulpia muralis","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Vulpia muralis","Paula Canha","Paula Canha",11/6/2010,10000
37.812270253453,-8.8295855434166,"Vulpia muralis","Paula Canha","Paula Canha",13/6/2010,10000
38.082658475658,-8.8289598771686,"Vulpia muralis","David T. Holyoak","David T. Holyoak",20/3/2014,10000
39.524517542199,-8.825477541963,"Vulpia muralis","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
37.721919648435,-8.7163214309371,"Vulpia muralis","Paula Canha","Paula Canha",21/6/2010,10000
40.424896467938,-8.5874023098022,"Vulpia muralis","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
41.145563583234,-8.582917905791,"Vulpia muralis","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
