latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Ulex jussiaei","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2023,10000
38.712497437699,-9.5175903227191,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Ulex jussiaei","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Ulex jussiaei","Vasco Silva","Vasco Silva",6/2/2013,10000
38.712497437699,-9.5175903227191,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Ulex jussiaei","Vasco Silva","Vasco Silva",19/2/2013,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Pedro ArsÃ©nio","Pedro ArsÃ©nio",29/6/2012,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Pedro Ministro","Pedro Ministro",12/1/2024,10000
38.802611071637,-9.5182416079452,"Ulex jussiaei","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Ulex jussiaei","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Ulex jussiaei","Vasco Silva","Vasco Silva",14/5/2009,10000
38.712950010547,-9.4025732658394,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ulex jussiaei","Vasco Silva","Vasco Silva",,10000
