QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Catapodium rigidum subsp. rigidum";2011;7;19;"Vasco Silva"
"MC79";"29S";475000;4295000;"Catapodium rigidum subsp. rigidum";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Catapodium rigidum subsp. rigidum";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Catapodium rigidum subsp. rigidum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD74";"29S";475000;4345000;"Catapodium rigidum subsp. rigidum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Catapodium rigidum subsp. rigidum";2015;5;10;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Catapodium rigidum subsp. rigidum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Catapodium rigidum subsp. rigidum";2014;5;24;"AndrÃ© Carapeto"
"MC87";"29S";485000;4275000;"Catapodium rigidum subsp. rigidum";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Catapodium rigidum subsp. rigidum";2024;3;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Catapodium rigidum subsp. rigidum";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Catapodium rigidum subsp. rigidum";2023;5;9;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Catapodium rigidum subsp. rigidum";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Catapodium rigidum subsp. rigidum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD84";"29S";485000;4345000;"Catapodium rigidum subsp. rigidum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Catapodium rigidum subsp. rigidum";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Catapodium rigidum subsp. rigidum";2006;7;8;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Catapodium rigidum subsp. rigidum";2022;10;23;"Miguel Porto"
"MC95";"29S";495000;4255000;"Catapodium rigidum subsp. rigidum";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC97";"29S";495000;4275000;"Catapodium rigidum subsp. rigidum";2014;6;30;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Catapodium rigidum subsp. rigidum";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Catapodium rigidum subsp. rigidum";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Catapodium rigidum subsp. rigidum";2023;5;16;"Miguel Porto"
