QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE24";"29T";525000;4445000;"Alopecurus aequalis";2021;3;30;"Jael Palhas"
"PF21";"29T";625000;4515000;"Alopecurus aequalis";2018;6;25;"Paulo Pereira (LVFlora)"
"PF21";"29T";625000;4515000;"Alopecurus aequalis";2018;6;25;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Alopecurus aequalis";2000;;;"Paulo Alves"
"PG70";"29T";675000;4605000;"Alopecurus aequalis";2018;;;"Paulo Alves"
"PG72";"29T";675000;4625000;"Alopecurus aequalis";1994;7;5;"Carlos Aguiar"
"PE86";"29T";685000;4465000;"Alopecurus aequalis";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Alopecurus aequalis";2023;4;3;"Jael Palhas"
"PE88";"29T";685000;4485000;"Alopecurus aequalis";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF80";"29T";685000;4505000;"Alopecurus aequalis";2018;6;25;"Paulo Pereira (LVFlora)"
"QF08";"29T";705000;4585000;"Alopecurus aequalis";2018;6;21;"Paulo Alves"
"QF19";"29T";715000;4595000;"Alopecurus aequalis";2017;8;7;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Alopecurus aequalis";2018;;;"Paulo Alves"
"QG20";"29T";725000;4605000;"Alopecurus aequalis";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Alopecurus aequalis";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Alopecurus aequalis";2017;7;1;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Alopecurus aequalis";2007;6;;"Vasco Silva"
