latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Chamaesyce maculata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/9/2022,10000
38.71351574099,-9.1725330147359,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",9/6/2015,10000
39.164086278459,-9.1736283464817,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2023,10000
38.623510234328,-9.0574390653271,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",16/9/2019,10000
38.623510234328,-9.0574390653271,"Chamaesyce maculata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/7/2014,10000
38.533390187669,-8.9426326604758,"Chamaesyce maculata","Carlos Aguiar","Carlos Aguiar",24/8/2014,10000
38.713628888996,-8.9424888874153,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/10/2021,10000
40.245432171206,-8.9412133406517,"Chamaesyce maculata","Horst Engels","Horst Engels",24/6/2012,10000
40.245432171206,-8.9412133406517,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",2/6/2013,10000
37.812270253453,-8.8295855434166,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/10/2019,10000
38.533277762562,-8.8278983013291,"Chamaesyce maculata","Paulo Eduardo Cardoso, Cristina Tauleigne Gomes","Paulo Eduardo Cardoso, Cristina Tauleigne Gomes",13/10/2013,10000
39.614621855562,-8.8252514944419,"Chamaesyce maculata","Pauline Guillaumeau","Pauline Guillaumeau",10/8/2023,10000
41.506487269909,-8.8202612479581,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.596560558585,-8.820011571642,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2019,10000
41.776702883619,-8.8195087960047,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.866771918988,-8.8192556846444,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
37.090960667038,-8.718690427158,"Chamaesyce maculata","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
37.090960667038,-8.718690427158,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/8/2020,10000
37.090960667038,-8.718690427158,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/8/2020,10000
38.713289446895,-8.7124460521671,"Chamaesyce maculata","Maria João Correia","Maria João Correia",28/12/2022,10000
39.073745756969,-8.7109889088859,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/9/2022,10000
39.073745756969,-8.7109889088859,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.70449038978,-8.7083751850341,"Chamaesyce maculata","Maria João Correia","Maria João Correia",20/10/2023,10000
39.974788453764,-8.707229611178,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
40.335166159893,-8.7056779077575,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.425257061328,-8.7052855890561,"Chamaesyce maculata","André Carapeto","André Carapeto",25/9/2021,10000
40.515346551284,-8.7048914953311,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/12/2022,10000
40.605434629066,-8.7044956175224,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/9/2018,10000
40.605434629066,-8.7044956175224,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/5/2021,10000
40.605434629066,-8.7044956175224,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2022,10000
41.236011577164,-8.7016737430476,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2015,10000
41.326088334182,-8.701263258121,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2014,10000
41.41616367339,-8.7008509044362,"Chamaesyce maculata","João Lourenço","João Lourenço",8/7/2016,10000
41.41616367339,-8.7008509044362,"Chamaesyce maculata","João Lourenço","João Lourenço",9/7/2017,10000
41.41616367339,-8.7008509044362,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/9/2023,10000
41.506237594233,-8.7004366722246,"Chamaesyce maculata","João Lourenço","João Lourenço",20/5/2020,10000
41.596310096167,-8.7000205516435,"Chamaesyce maculata","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Chamaesyce maculata","João Lourenço","João Lourenço",20/9/2015,10000
37.090640375193,-8.606168673674,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/8/2020,10000
38.172230170571,-8.6004190534106,"Chamaesyce maculata","Maria João Correia","Maria João Correia",18/8/2023,10000
39.433831457374,-8.5933099315558,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",15/8/2013,10000
39.974433528473,-8.5901238787479,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2022,10000
40.514984815323,-8.5868505912719,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
40.7852413635,-8.5851803987404,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/8/2018,10000
41.145563583234,-8.582917905791,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Chamaesyce maculata","Paulo Ventura Araújo","Paulo Ventura Araújo",10/6/2012,10000
41.235640590209,-8.5823458430539,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/9/2023,10000
41.415790342339,-8.5811938962479,"Chamaesyce maculata","João Lourenço","João Lourenço",9/7/2017,10000
41.415790342339,-8.5811938962479,"Chamaesyce maculata","João Lourenço","João Lourenço",27/6/2020,10000
41.505863086328,-8.5806139849326,"Chamaesyce maculata","João Lourenço","João Lourenço",3/7/2013,10000
41.505863086328,-8.5806139849326,"Chamaesyce maculata","João Lourenço","João Lourenço",16/5/2020,10000
41.505863086328,-8.5806139849326,"Chamaesyce maculata","João Lourenço","João Lourenço",24/6/2020,10000
41.595934408178,-8.5800314300052,"Chamaesyce maculata","João Lourenço","João Lourenço",20/8/2012,10000
41.595934408178,-8.5800314300052,"Chamaesyce maculata","João Lourenço","João Lourenço",8/6/2013,10000
41.595934408178,-8.5800314300052,"Chamaesyce maculata","João Lourenço","João Lourenço",29/6/2013,10000
41.595934408178,-8.5800314300052,"Chamaesyce maculata","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Chamaesyce maculata","João Lourenço","João Lourenço",27/8/2016,10000
41.595934408178,-8.5800314300052,"Chamaesyce maculata","João Lourenço","João Lourenço",,10000
41.595934408178,-8.5800314300052,"Chamaesyce maculata","João Lourenço","João Lourenço",12/7/2019,10000
42.046269666649,-8.5770785115026,"Chamaesyce maculata","Carlos Venade","Carlos Venade",4/9/2022,10000
37.18035203087,-8.4930479608404,"Chamaesyce maculata","Maria João Correia","Maria João Correia",18/9/2023,10000
38.171786229538,-8.4862568342991,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/8/2018,10000
40.064054213193,-8.47232705192,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.24423778385,-8.470930608879,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",16/6/2012,10000
40.24423778385,-8.470930608879,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",13/6/1998,10000
40.24423778385,-8.470930608879,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Chamaesyce maculata","André Carapeto","André Carapeto",7/10/2021,10000
40.334327444096,-8.4702276515633,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
40.424415686598,-8.469521515672,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.694671900199,-8.4673838740967,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
41.054993625927,-8.4644881894363,"Chamaesyce maculata","Paulo Ventura Araújo","Paulo Ventura Araújo",24/8/2016,10000
41.32521997726,-8.4622817136996,"Chamaesyce maculata","Carlos Aguiar","Carlos Aguiar",,10000
41.595433501384,-8.4600449660712,"Chamaesyce maculata","João Lourenço","João Lourenço",20/8/2012,10000
41.595433501384,-8.4600449660712,"Chamaesyce maculata","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Chamaesyce maculata","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Chamaesyce maculata","João Lourenço","João Lourenço",6/11/2016,10000
41.685501822826,-8.4592925740846,"Chamaesyce maculata","Carlos Venade","Carlos Venade",6/9/2022,10000
37.089679531244,-8.3811319867081,"Chamaesyce maculata","Maria João Correia","Maria João Correia",4/10/2023,10000
