latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Convolvulus tricolor subsp. tricolor","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",10/4/2022,10000
38.80306509556,-9.4030798357181,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira","Ana JÃºlia Pereira",29/3/2016,10000
38.80306509556,-9.4030798357181,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira","Ana JÃºlia Pereira",28/4/2012,10000
38.89317878127,-9.4035886775931,"Convolvulus tricolor subsp. tricolor","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Convolvulus tricolor subsp. tricolor","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/5/2020,10000
38.89317878127,-9.4035886775931,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.713289446895,-9.2875539478329,"Convolvulus tricolor subsp. tricolor","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",19/4/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus tricolor subsp. tricolor","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus tricolor subsp. tricolor","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",13/4/2023,10000
38.713289446895,-9.2875539478329,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/4/2024,10000
38.803405620248,-9.2879157913372,"Convolvulus tricolor subsp. tricolor","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Convolvulus tricolor subsp. tricolor","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2017,10000
38.893520397005,-9.2882792577534,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2016,10000
38.893520397005,-9.2882792577534,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2016,10000
39.16385633833,-9.2893794741004,"Convolvulus tricolor subsp. tricolor","David Santos","David Santos",12/5/2018,10000
38.71351574099,-9.1725330147359,"Convolvulus tricolor subsp. tricolor","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",3/2/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/5/2018,10000
38.71351574099,-9.1725330147359,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Convolvulus tricolor subsp. tricolor","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/7/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus tricolor subsp. tricolor","Miguel Porto","Miguel Porto",12/3/2024,10000
38.803632639919,-9.1727501239891,"Convolvulus tricolor subsp. tricolor","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.803632639919,-9.1727501239891,"Convolvulus tricolor subsp. tricolor","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.983862252471,-9.1731872685664,"Convolvulus tricolor subsp. tricolor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
39.434411826963,-9.1742974233611,"Convolvulus tricolor subsp. tricolor","Paulo Lemos","Paulo Lemos",8/6/2018,10000
38.623510234328,-9.0574390653271,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.893862018552,-9.0576561777309,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983976491568,-9.0577291987817,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
37.091280964147,-8.9437377889098,"Convolvulus tricolor subsp. tricolor","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2023,10000
37.091280964147,-8.9437377889098,"Convolvulus tricolor subsp. tricolor","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
38.533390187669,-8.9426326604758,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Convolvulus tricolor subsp. tricolor","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",30/4/2012,10000
39.344420417384,-8.9419754230633,"Convolvulus tricolor subsp. tricolor","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
37.091174197859,-8.8312136632511,"Convolvulus tricolor subsp. tricolor","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/4/2001,10000
37.091174197859,-8.8312136632511,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.361595559198,-8.8306099055653,"Convolvulus tricolor subsp. tricolor","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/1999,10000
39.164086278459,-8.8263716535183,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344304710691,-8.8259266034803,"Convolvulus tricolor subsp. tricolor","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Convolvulus tricolor subsp. tricolor","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
37.181101802039,-8.7183565026744,"Convolvulus tricolor subsp. tricolor","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/4/2001,10000
39.614388223216,-8.7087536217405,"Convolvulus tricolor subsp. tricolor","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",6/5/2023,10000
39.433831457374,-8.5933099315558,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.433831457374,-8.5933099315558,"Convolvulus tricolor subsp. tricolor","Francisco Clamote","Francisco Clamote",6/6/2012,10000
37.179816497669,-8.3803974137486,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto","AndrÃ© Carapeto",24/4/2014,10000
38.171231317209,-8.3720974394087,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
37.990325031992,-8.2597608463016,"Convolvulus tricolor subsp. tricolor","Miguel Porto","Miguel Porto",9/5/2021,10000
38.260683541111,-8.2570257134191,"Convolvulus tricolor subsp. tricolor","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/5/2018,10000
38.260683541111,-8.2570257134191,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Convolvulus tricolor subsp. tricolor","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes",6/4/2014,10000
38.260683541111,-8.2570257134191,"Convolvulus tricolor subsp. tricolor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2010,10000
37.268555233455,-8.1541006786341,"Convolvulus tricolor subsp. tricolor","Maria JoÃ£o Correia","Maria JoÃ£o Correia",31/5/2020,10000
37.899433365885,-8.1469313486387,"Convolvulus tricolor subsp. tricolor","Miguel Porto","Miguel Porto",9/5/2021,10000
37.899433365885,-8.1469313486387,"Convolvulus tricolor subsp. tricolor","Miguel Porto","Miguel Porto",9/5/2021,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto","AndrÃ© Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto","AndrÃ© Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)",29/5/2009,10000
38.079671610154,-8.1448415469994,"Convolvulus tricolor subsp. tricolor","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)",12/5/2009,10000
37.177567418693,-8.0424678175184,"Convolvulus tricolor subsp. tricolor","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2012,10000
37.177567418693,-8.0424678175184,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto","AndrÃ© Carapeto",21/5/2020,10000
37.177567418693,-8.0424678175184,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",4/6/2018,10000
37.177567418693,-8.0424678175184,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2006,10000
37.177567418693,-8.0424678175184,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2006,10000
37.177567418693,-8.0424678175184,"Convolvulus tricolor subsp. tricolor","AndrÃ© Carapeto","AndrÃ© Carapeto",4/3/2005,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/4/2022,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/6/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2018,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira","Ana JÃºlia Pereira",30/4/2019,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira, Adelaide Clemente","Ana JÃºlia Pereira, Adelaide Clemente",15/3/2019,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Convolvulus tricolor subsp. tricolor","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
