latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Carex laevigata","Vasco Silva","Vasco Silva",,10000
39.344073299293,-9.2901212132314,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Carex laevigata","Paulo Lemos","Paulo Lemos",24/2/2020,10000
39.344073299293,-9.2901212132314,"Carex laevigata","Paulo Lemos","Paulo Lemos",13/11/2019,10000
39.434179677131,-9.2904945857737,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Carex laevigata","Paulo Lemos","Paulo Lemos",6/7/2019,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",11/8/2019,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",26/4/2019,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",11/8/2019,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",6/6/2020,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",3/6/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",27/5/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",2/5/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.434411826963,-9.1742974233611,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Carex laevigata","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex laevigata","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.704841955471,-8.9416746960106,"Carex laevigata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Carex laevigata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Carex laevigata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Carex laevigata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Carex laevigata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Carex laevigata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Carex laevigata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Carex laevigata","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.794943835651,-8.9415986659776,"Carex laevigata","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Carex laevigata","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Carex laevigata","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Carex laevigata","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Carex laevigata","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Carex laevigata","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Carex laevigata","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.794826273397,-8.8247963406367,"Carex laevigata","S̩rgio Duarte, Paulo Lemos","S̩rgio Duarte, Paulo Lemos",8/7/2020,10000
39.794826273397,-8.8247963406367,"Carex laevigata","S̩rgio Duarte, Paulo Lemos","S̩rgio Duarte, Paulo Lemos",8/7/2020,10000
41.506487269909,-8.8202612479581,"Carex laevigata","Jọo Louren̤o","Jọo Louren̤o",18/7/2021,10000
41.686632429989,-8.8197607563231,"Carex laevigata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/5/2015,10000
41.776702883619,-8.8195087960047,"Carex laevigata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/5/2015,10000
41.326088334182,-8.701263258121,"Carex laevigata","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",23/5/2017,10000
41.41616367339,-8.7008509044362,"Carex laevigata","Jọo Louren̤o","Jọo Louren̤o",11/7/2021,10000
41.41616367339,-8.7008509044362,"Carex laevigata","Jọo Louren̤o","Jọo Louren̤o",4/5/2022,10000
41.506237594233,-8.7004366722246,"Carex laevigata","Jọo Louren̤o","Jọo Louren̤o",4/5/2018,10000
41.596310096167,-8.7000205516435,"Carex laevigata","Jọo Louren̤o","Jọo Louren̤o",4/4/2024,10000
40.605071747509,-8.5862963751197,"Carex laevigata","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",6/7/2015,10000
41.595934408178,-8.5800314300052,"Carex laevigata","Jọo Louren̤o","Jọo Louren̤o",5/6/2016,10000
41.595934408178,-8.5800314300052,"Carex laevigata","Jọo Louren̤o","Jọo Louren̤o",2/7/2016,10000
41.595934408178,-8.5800314300052,"Carex laevigata","Jọo Louren̤o","Jọo Louren̤o",16/6/2020,10000
