QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Silene inaperta subsp. inaperta";2020;7;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Silene inaperta subsp. inaperta";2021;7;17;"Miguel Porto"
"NC05";"29S";505000;4255000;"Silene inaperta subsp. inaperta";2021;7;17;"Miguel Porto"
"NC06";"29S";505000;4265000;"Silene inaperta subsp. inaperta";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB22";"29S";525000;4125000;"Silene inaperta subsp. inaperta";2013;6;30;"AndrÃ© Carapeto"
"NC36";"29S";535000;4265000;"Silene inaperta subsp. inaperta";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB42";"29S";545000;4125000;"Silene inaperta subsp. inaperta";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Silene inaperta subsp. inaperta";2020;7;18;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Silene inaperta subsp. inaperta";2020;7;23;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Silene inaperta subsp. inaperta";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NB53";"29S";555000;4135000;"Silene inaperta subsp. inaperta";2022;7;3;"Maria JoÃ£o Correia"
"NC50";"29S";555000;4205000;"Silene inaperta subsp. inaperta";2020;7;22;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Silene inaperta subsp. inaperta";2016;6;6;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Silene inaperta subsp. inaperta";2016;8;7;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Silene inaperta subsp. inaperta";2016;6;22;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Silene inaperta subsp. inaperta";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND61";"29S";565000;4315000;"Silene inaperta subsp. inaperta";2010;7;15;"EstÃªvÃ£o Portela-Pereira"
"ND69";"29S";565000;4395000;"Silene inaperta subsp. inaperta";2023;7;4;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Silene inaperta subsp. inaperta";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Silene inaperta subsp. inaperta";2020;6;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Silene inaperta subsp. inaperta";2012;6;19;"David T. Holyoak"
"NA89";"29S";585000;4095000;"Silene inaperta subsp. inaperta";1996;7;3;"Cristina Tauleigne Gomes"
"NB80";"29S";585000;4105000;"Silene inaperta subsp. inaperta";1993;3;20;"Carlos Pinto Gomes"
"ND89";"29S";585000;4395000;"Silene inaperta subsp. inaperta";2020;6;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Silene inaperta subsp. inaperta";2021;6;21;"Francisco Clamote"
"NB90";"29S";595000;4105000;"Silene inaperta subsp. inaperta";2018;7;29;"JoÃ£o Neiva"
"NE95";"29T";595000;4455000;"Silene inaperta subsp. inaperta";1998;7;9;"Paulo Silveira"
"PB04";"29S";605000;4145000;"Silene inaperta subsp. inaperta";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PD09";"29S";605000;4395000;"Silene inaperta subsp. inaperta";2012;6;22;"David T. Holyoak"
"PE03";"29T";605000;4435000;"Silene inaperta subsp. inaperta";1998;7;7;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Silene inaperta subsp. inaperta";1998;6;13;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Silene inaperta subsp. inaperta";2012;6;23;"Alexandre Silva"
"PB12";"29S";615000;4125000;"Silene inaperta subsp. inaperta";2022;7;6;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Silene inaperta subsp. inaperta";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Silene inaperta subsp. inaperta";2021;8;28;"Pedro Ministro"
"PB16";"29S";615000;4165000;"Silene inaperta subsp. inaperta";2021;5;4;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Silene inaperta subsp. inaperta";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
