QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Eleocharis multicaulis";2013;2;6;"Vasco Silva"
"MD70";"29S";475000;4305000;"Eleocharis multicaulis";2016;7;17;"Miguel Porto"
"MD75";"29S";475000;4355000;"Eleocharis multicaulis";2020;9;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Eleocharis multicaulis";2018;5;26;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Eleocharis multicaulis";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Eleocharis multicaulis";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Eleocharis multicaulis";2020;8;25;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Eleocharis multicaulis";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Eleocharis multicaulis";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Eleocharis multicaulis";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Eleocharis multicaulis";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC87";"29S";485000;4275000;"Eleocharis multicaulis";2021;4;16;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Eleocharis multicaulis";2019;5;16;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eleocharis multicaulis";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eleocharis multicaulis";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eleocharis multicaulis";2018;7;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis multicaulis";2019;8;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis multicaulis";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis multicaulis";2019;4;7;"Paulo Lemos"
