latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Carlina racemosa","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/8/2020,10000
38.712950010547,-9.4025732658394,"Carlina racemosa","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Carlina racemosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/8/2013,10000
39.073401950955,-9.4046132218382,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
38.713289446895,-9.2875539478329,"Carlina racemosa","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.713289446895,-9.2875539478329,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/7/2022,10000
38.713289446895,-9.2875539478329,"Carlina racemosa","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.803405620248,-9.2879157913372,"Carlina racemosa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",,10000
38.893520397005,-9.2882792577534,"Carlina racemosa","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.893520397005,-9.2882792577534,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
39.16385633833,-9.2893794741004,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2018,10000
38.443156684999,-9.1718874825097,"Carlina racemosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2022,10000
38.443156684999,-9.1718874825097,"Carlina racemosa","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",31/8/2013,10000
38.443156684999,-9.1718874825097,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
