QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG45";"29T";545000;4655000;"Elymus caninus";2023;6;3;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG55";"29T";555000;4655000;"Elymus caninus";2022;5;28;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG56";"29T";555000;4665000;"Elymus caninus";2022;5;25;"JoÃ£o LourenÃ§o, Carlos Venade"
"NE60";"29S";565000;4405000;"Elymus caninus";2012;5;26;"David T. Holyoak"
"PG72";"29T";675000;4625000;"Elymus caninus";2015;6;20;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Elymus caninus";2015;6;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Elymus caninus";2015;7;12;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Elymus caninus";2016;6;25;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Elymus caninus";2015;6;5;"Miguel Porto"
"PG93";"29T";695000;4635000;"Elymus caninus";2015;6;26;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Elymus caninus";2015;7;25;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Elymus caninus";2013;6;29;"David T. Holyoak"
"QG02";"29T";705000;4625000;"Elymus caninus";2016;7;6;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Elymus caninus";2016;7;8;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Elymus caninus";2016;6;29;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Elymus caninus";2016;6;29;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Elymus caninus";2010;6;13;"Carlos Aedo"
