latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Arundo micrantha","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713289446895,-9.2875539478329,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
38.713289446895,-9.2875539478329,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",5/10/2023,10000
38.623397448217,-9.1723168745271,"Arundo micrantha","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/9/2023,10000
38.71351574099,-9.1725330147359,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",19/10/2023,10000
38.71351574099,-9.1725330147359,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",12/10/2023,10000
38.71351574099,-9.1725330147359,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",9/9/2023,10000
38.71351574099,-9.1725330147359,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",2/9/2023,10000
38.803632639919,-9.1727501239891,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",12/10/2023,10000
39.434411826963,-9.1742974233611,"Arundo micrantha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
38.44326874999,-9.0572959336233,"Arundo micrantha","Vasco Silva","Vasco Silva",,10000
38.893862018552,-9.0576561777309,"Arundo micrantha","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/12/2015,10000
39.074089568853,-9.0578025476116,"Arundo micrantha","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",14/4/2015,10000
39.254311532641,-9.0579502350612,"Arundo micrantha","Miguel Porto","Miguel Porto",23/9/2023,10000
39.074089568853,-8.9421974523884,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",25/3/2024,10000
39.254311532641,-8.9420497649388,"Arundo micrantha","Miguel Porto","Miguel Porto",23/9/2023,10000
39.614738672744,-8.9417503850469,"Arundo micrantha","David T. Holyoak","David T. Holyoak",5/3/2014,10000
40.155337315322,-8.9412911015367,"Arundo micrantha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.245432171206,-8.9412133406517,"Arundo micrantha","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.155218251335,-8.8238736542719,"Arundo micrantha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2019,10000
40.155218251335,-8.8238736542719,"Arundo micrantha","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.155218251335,-8.8238736542719,"Arundo micrantha","David T. Holyoak","David T. Holyoak",13/12/2012,10000
39.2539655194,-8.7102504879167,"Arundo micrantha","Paulo Alves","Paulo Alves",,10000
39.2539655194,-8.7102504879167,"Arundo micrantha","Jos̩ Costa","Jos̩ Costa",25/11/2023,10000
39.2539655194,-8.7102504879167,"Arundo micrantha","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.2539655194,-8.7102504879167,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",25/3/2024,10000
39.344073299293,-8.7098787867686,"Arundo micrantha","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",25/3/2024,10000
39.344073299293,-8.7098787867686,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",25/3/2024,10000
39.344073299293,-8.7098787867686,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",25/3/2024,10000
40.154980125439,-8.7064572559923,"Arundo micrantha","David T. Holyoak","David T. Holyoak",13/12/2012,10000
40.154146706623,-8.471630403683,"Arundo micrantha","Horst Engels","Horst Engels",20/12/2017,10000
40.154146706623,-8.471630403683,"Arundo micrantha","Horst Engels","Horst Engels",20/12/2017,10000
40.154146706623,-8.471630403683,"Arundo micrantha","Jos̩ Costa","Jos̩ Costa",2/2/2024,10000
40.24423778385,-8.470930608879,"Arundo micrantha","Jos̩ Costa","Jos̩ Costa",29/11/2023,10000
40.24423778385,-8.470930608879,"Arundo micrantha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/4/2021,10000
40.24423778385,-8.470930608879,"Arundo micrantha","Guilherme Ramos","Guilherme Ramos",25/3/2024,10000
40.334327444096,-8.4702276515633,"Arundo micrantha","Jos̩ Costa","Jos̩ Costa",2/2/2024,10000
40.153551428249,-8.3542213483002,"Arundo micrantha","Jos̩ Costa","Jos̩ Costa",7/12/2023,10000
40.333728382377,-8.3525069387042,"Arundo micrantha","Duarte Frade","Duarte Frade",27/3/2024,10000
37.08743774628,-8.0436029019194,"Arundo micrantha","Jọo Neiva, Duarte Frade","Jọo Neiva, Duarte Frade",24/11/2023,10000
38.889762943521,-8.0199115193421,"Arundo micrantha","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",,10000
38.528331684452,-7.910111720995,"Arundo micrantha","Est̻ṿo Portela-Pereira, Jos̩ Carlos Costa, Carlos Neto","Est̻ṿo Portela-Pereira, Jos̩ Carlos Costa, Carlos Neto",5/4/2019,10000
38.618435489076,-7.9087493732302,"Arundo micrantha","Duarte Frade","Duarte Frade",22/3/2024,10000
37.986576379174,-7.8043030341207,"Arundo micrantha","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",4/4/2024,10000
