latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.776702883619,-8.8195087960047,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.776450841207,-8.699182605625,"Polygala serpyllifolia","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Polygala serpyllifolia","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Polygala serpyllifolia","João Lourenço","João Lourenço",24/6/2014,10000
41.866139835487,-8.5782677641763,"Polygala serpyllifolia","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Polygala serpyllifolia","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Polygala serpyllifolia","João Lourenço","João Lourenço",27/5/2013,10000
41.866139835487,-8.5782677641763,"Polygala serpyllifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
41.865634182428,-8.4577774682329,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Polygala serpyllifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
39.793180473133,-8.3576041744603,"Polygala serpyllifolia","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.78414585657,-8.348152584082,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
41.774938650533,-8.3382186145214,"Polygala serpyllifolia","João Lourenço","João Lourenço",22/9/2012,10000
41.865002133281,-8.3372906437226,"Polygala serpyllifolia","João Lourenço","João Lourenço",21/4/2019,10000
42.045124795711,-8.3354219535983,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.044361583132,-8.2145997168722,"Polygala serpyllifolia","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Polygala serpyllifolia","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
40.061918075067,-8.1205763977903,"Polygala serpyllifolia","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.602410811477,-8.1135316845013,"Polygala serpyllifolia","Filipe Covelo, José Costa","Filipe Covelo, José Costa",28/5/2023,10000
41.052781882885,-8.1075134350406,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.593179569644,-8.1001091139356,"Polygala serpyllifolia","João Lourenço","João Lourenço",17/5/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",14/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/3/2015,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
42.043471203556,-8.0937825478197,"Polygala serpyllifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2021,10000
40.241132702549,-8.00069848357,"Polygala serpyllifolia","Paulo Silveira","Paulo Silveira",4/4/1997,10000
40.961730723894,-7.9899083384206,"Polygala serpyllifolia","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
41.051798961779,-7.9885319087001,"Polygala serpyllifolia","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Polygala serpyllifolia","Maria João Correia","Maria João Correia",20/5/2023,10000
41.59217790038,-7.9801408742594,"Polygala serpyllifolia","João Lourenço","João Lourenço",3/10/2014,10000
40.240057976368,-7.8831536310093,"Polygala serpyllifolia","Paulo Silveira","Paulo Silveira",9/5/1996,10000
41.230818362896,-7.8664591294946,"Polygala serpyllifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2018,10000
41.681105598994,-7.8585911490144,"Polygala serpyllifolia","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Polygala serpyllifolia","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.769898804837,-7.7367066050179,"Polygala serpyllifolia","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Polygala serpyllifolia","João Lourenço","João Lourenço",8/9/2012,10000
41.859946427212,-7.7349355927059,"Polygala serpyllifolia","João Lourenço","João Lourenço",8/9/2012,10000
40.23755050125,-7.6480846604809,"Polygala serpyllifolia","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.327618952079,-7.6462889804805,"Polygala serpyllifolia","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.327618952079,-7.6462889804805,"Polygala serpyllifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Polygala serpyllifolia","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.327618952079,-7.6462889804805,"Polygala serpyllifolia","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.327618952079,-7.6462889804805,"Polygala serpyllifolia","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva",7/7/2012,10000
40.417685929399,-7.6444851831897,"Polygala serpyllifolia","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.326181703573,-7.5286103006871,"Polygala serpyllifolia","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Polygala serpyllifolia","Alexandre Silva","Alexandre Silva",7/4/2014,10000
40.684845745722,-7.4024144230746,"Polygala serpyllifolia","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
41.93529184441,-6.7684971361313,"Polygala serpyllifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Polygala serpyllifolia","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
42.025290294141,-6.7653511323258,"Polygala serpyllifolia","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
