QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND87";"29S";585000;4375000;"Trigonella polyceratia";2021;5;24;"AndrÃ© Carapeto"
"PF54";"29T";655000;4545000;"Trigonella polyceratia";2013;;;"Paulo Alves"
"PF55";"29T";655000;4555000;"Trigonella polyceratia";1993;4;5;"Carlos Aguiar"
"PE60";"29S";665000;4405000;"Trigonella polyceratia";1996;;;"ArmÃ©nio Matos"
"PF74";"29T";675000;4545000;"Trigonella polyceratia";1994;4;23;"Carlos Aguiar"
"PF74";"29T";675000;4545000;"Trigonella polyceratia";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Trigonella polyceratia";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Trigonella polyceratia";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Trigonella polyceratia";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Trigonella polyceratia";2018;6;13;"Anabela Amado (LVFlora)"
"PF77";"29T";675000;4575000;"Trigonella polyceratia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Trigonella polyceratia";2013;5;14;"Miguel Porto"
"PF84";"29T";685000;4545000;"Trigonella polyceratia";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Trigonella polyceratia";2017;5;24;"Anabela Amado (LVFlora)"
"PG91";"29T";695000;4615000;"Trigonella polyceratia";2017;5;30;"Anabela Amado (LVFlora)"
"QF09";"29T";705000;4595000;"Trigonella polyceratia";2011;5;;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Trigonella polyceratia";2017;5;30;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Trigonella polyceratia";2002;6;16;"Anabela Amado"
"QF17";"29T";715000;4575000;"Trigonella polyceratia";2004;7;8;"Anabela Amado"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2016;5;28;"Carlos Aguiar"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2017;5;26;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Trigonella polyceratia";2017;5;26;"Anabela Amado (LVFlora)"
