latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Aetheorhiza bulbosa subsp. bulbosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.80306509556,-9.4030798357181,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2014,10000
38.89317878127,-9.4035886775931,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/11/2013,10000
38.89317878127,-9.4035886775931,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/12/2012,10000
39.073401950955,-9.4046132218382,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Aetheorhiza bulbosa subsp. bulbosa","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Aetheorhiza bulbosa subsp. bulbosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",14/2/2016,10000
39.163511433052,-9.4051289466655,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Aetheorhiza bulbosa subsp. bulbosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Aetheorhiza bulbosa subsp. bulbosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Aetheorhiza bulbosa subsp. bulbosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
38.893520397005,-9.2882792577534,"Aetheorhiza bulbosa subsp. bulbosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
39.2539655194,-9.2897495120833,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Aetheorhiza bulbosa subsp. bulbosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Aetheorhiza bulbosa subsp. bulbosa","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/12/2019,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/4/2015,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Marco Jacinto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana J̼lia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Aetheorhiza bulbosa subsp. bulbosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Aetheorhiza bulbosa subsp. bulbosa","Francisco Clamote","Francisco Clamote",22/3/2021,10000
