latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Cistus populifolius","Vasco Silva","Vasco Silva",19/10/2018,10000
38.623397448217,-9.1723168745271,"Cistus populifolius","Miguel Porto","Miguel Porto",,10000
38.893862018552,-9.0576561777309,"Cistus populifolius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
37.091280964147,-8.9437377889098,"Cistus populifolius","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/3/2023,10000
37.181316027663,-8.8310133057926,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Cistus populifolius subsp. major","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus populifolius subsp. populifolius","Andr̩ Carapeto","Andr̩ Carapeto",4/1/2009,10000
37.271456481836,-8.8308120546247,"Cistus populifolius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Cistus populifolius subsp. major","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.361595559198,-8.8306099055653,"Cistus populifolius","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",2/10/2022,10000
40.425497460437,-8.8231706433984,"Cistus populifolius","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",20/3/2017,10000
37.181101802039,-8.7183565026744,"Cistus populifolius subsp. major","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.271241559782,-8.7180210887081,"Cistus populifolius","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Cistus populifolius subsp. major","Andr̩ Carapeto","Andr̩ Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",11/4/2020,10000
37.361379939076,-8.7176841782891,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",11/4/2020,10000
37.361379939076,-8.7176841782891,"Cistus populifolius","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida, Eliana Machado","Andr̩ Carapeto, Carla Pinto Cruz, Erika Rolḍo Almeida, Eliana Machado",22/2/2020,10000
37.361379939076,-8.7176841782891,"Cistus populifolius","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida",22/2/2020,10000
37.361379939076,-8.7176841782891,"Cistus populifolius","Udo Schwarzer","Udo Schwarzer",23/2/2014,10000
37.451516938745,-8.7173457643977,"Cistus populifolius","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.451516938745,-8.7173457643977,"Cistus populifolius subsp. major","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.541652557625,-8.717005839964,"Cistus populifolius","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/4/2023,10000
37.631786794567,-8.7166643978677,"Cistus populifolius","Paula Canha","Paula Canha",6/6/2015,10000
37.631786794567,-8.7166643978677,"Cistus populifolius","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Cistus populifolius","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Cistus populifolius subsp. populifolius","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
