latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
39.34372618716,-9.4061673584909,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.623171877903,-9.2871937193645,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2021,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",2/3/2012,10000
38.713289446895,-9.2875539478329,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.803405620248,-9.2879157913372,"Asphodelus fistulosus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Asphodelus fistulosus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623397448217,-9.1723168745271,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Asphodelus fistulosus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2012,10000
38.623397448217,-9.1723168745271,"Asphodelus fistulosus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",9/3/2012,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/2/2018,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2021,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/7/2022,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2022,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2021,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",31/10/2014,10000
38.71351574099,-9.1725330147359,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/1/2024,10000
38.803632639919,-9.1727501239891,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Asphodelus fistulosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Asphodelus fistulosus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/5/2022,10000
38.803632639919,-9.1727501239891,"Asphodelus fistulosus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/2/2022,10000
38.803632639919,-9.1727501239891,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",25/2/2013,10000
38.803632639919,-9.1727501239891,"Asphodelus fistulosus","Miguel Porto","Miguel Porto",6/5/2012,10000
39.434411826963,-9.1742974233611,"Asphodelus fistulosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus fistulosus","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.524517542199,-9.174522458037,"Asphodelus fistulosus","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.524517542199,-9.174522458037,"Asphodelus fistulosus","Paulo Lemos","Paulo Lemos",9/4/2012,10000
38.533390187669,-9.0573673395242,"Asphodelus fistulosus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533390187669,-9.0573673395242,"Asphodelus fistulosus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533390187669,-9.0573673395242,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.623510234328,-9.0574390653271,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",25/1/2024,10000
38.623510234328,-9.0574390653271,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",28/1/2022,10000
38.623510234328,-9.0574390653271,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",6/2/2017,10000
38.623510234328,-9.0574390653271,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",24/1/2015,10000
38.623510234328,-9.0574390653271,"Asphodelus fistulosus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",9/3/2012,10000
38.893862018552,-9.0576561777309,"Asphodelus fistulosus","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Asphodelus fistulosus","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Asphodelus fistulosus","Miguel Porto","Miguel Porto",2/2/2015,10000
38.893862018552,-9.0576561777309,"Asphodelus fistulosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.524633988273,-9.0581742652186,"Asphodelus fistulosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Asphodelus fistulosus","Paulo Lemos","Paulo Lemos",8/2/2019,10000
37.001137413311,-8.9438042786684,"Asphodelus fistulosus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.001137413311,-8.9438042786684,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Asphodelus fistulosus","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.44326874999,-8.9427040663767,"Asphodelus fistulosus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.44326874999,-8.9427040663767,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/2/2015,10000
38.44326874999,-8.9427040663767,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.533390187669,-8.9426326604758,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Asphodelus fistulosus","Paulo Ventura AraÃºjo, Ivo Rodrigues, Joaquim Pessoa, JoÃ£o FarminhÃ£o, LuÃ­sa Borges, Maria Carvalho","Paulo Ventura AraÃºjo, Ivo Rodrigues, Joaquim Pessoa, JoÃ£o FarminhÃ£o, LuÃ­sa Borges, Maria Carvalho",8/3/2014,10000
38.623510234328,-8.9425609346729,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.713628888996,-8.9424888874153,"Asphodelus fistulosus","Adelaide Clemente","Adelaide Clemente",14/3/2015,10000
38.713628888996,-8.9424888874153,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.074089568853,-8.9421974523884,"Asphodelus fistulosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.524633988273,-8.9418257347814,"Asphodelus fistulosus","Paulo Lemos","Paulo Lemos",21/3/2020,10000
37.091174197859,-8.8312136632511,"Asphodelus fistulosus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/8/2018,10000
37.091174197859,-8.8312136632511,"Asphodelus fistulosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091174197859,-8.8312136632511,"Asphodelus fistulosus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Asphodelus fistulosus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
