QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND18";"29S";515000;4385000;"Cytinus ruber";2006;4;30;"Ana JÃºlia Pereira, Pedro Pinho, Miguel Porto, Cristina Estima Ramalho"
"NB21";"29S";525000;4115000;"Cytinus ruber";2017;5;18;"Mauro Raposo (LVFlora)"
"ND27";"29S";525000;4375000;"Cytinus ruber";2022;4;23;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Cytinus ruber";2022;5;7;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Cytinus ruber";2024;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cytinus ruber";2021;3;13;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Cytinus ruber";2016;4;10;"Filipe Covelo"
"NB40";"29S";545000;4105000;"Cytinus ruber";2014;3;24;"David T. Holyoak, G. A. Holyoak"
"NE43";"29T";545000;4435000;"Cytinus ruber";2022;4;10;"Udo Schwarzer"
"NB61";"29S";565000;4115000;"Cytinus ruber";2021;4;2;"LuÃ­s Nunes Alberto"
"NB71";"29S";575000;4115000;"Cytinus ruber";2004;3;9;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Cytinus ruber";2004;5;13;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Cytinus ruber";2015;4;25;"Paula Canha"
"NB81";"29S";585000;4115000;"Cytinus ruber";2008;4;5;"Ana JÃºlia Pereira, Pedro Pinho"
"NB81";"29S";585000;4115000;"Cytinus ruber";2008;;;"Ana JÃºlia Pereira, Miguel Porto"
"NB82";"29S";585000;4125000;"Cytinus ruber";2019;4;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cytinus ruber";2003;4;10;"JoÃ£o Domingues Almeida"
"NB90";"29S";595000;4105000;"Cytinus ruber";2019;5;5;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cytinus ruber";2019;4;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cytinus ruber";1994;4;14;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Cytinus ruber";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Cytinus ruber";2019;4;9;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Cytinus ruber";2019;3;17;"Maria JoÃ£o Correia"
"PC40";"29S";645000;4205000;"Cytinus ruber";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Cytinus ruber";2019;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cytinus ruber";2007;4;1;"Ana JÃºlia Pereira, Pedro Pinho"
"PC72";"29S";675000;4225000;"Cytinus ruber";2010;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PF88";"29T";685000;4585000;"Cytinus ruber";2013;5;23;"Miguel Porto"
