QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;8
"MC59";455000;4305000;42
"MC58";455000;4295000;39
"MD65";465000;4365000;14
"MD63";465000;4345000;16
"MD62";465000;4335000;18
"MD61";465000;4325000;28
"MD60";465000;4315000;49
"MC69";465000;4305000;63
"MC68";465000;4295000;58
"MD76";475000;4375000;13
"MD75";475000;4365000;47
"MD74";475000;4355000;30
"MD73";475000;4345000;21
"MD72";475000;4335000;18
"MD71";475000;4325000;10
"MD70";475000;4315000;68
"MC79";475000;4305000;61
"MC78";475000;4295000;62
"MC77";475000;4285000;21
"MD87";485000;4385000;50
"MD86";485000;4375000;70
"MD85";485000;4365000;62
"MD84";485000;4355000;21
"MD83";485000;4345000;13
"MD82";485000;4335000;13
"MD81";485000;4325000;38
"MD80";485000;4315000;61
"MC89";485000;4305000;54
"MC88";485000;4295000;69
"MC87";485000;4285000;59
"MC86";485000;4275000;49
"MC85";485000;4265000;64
"ME90";495000;4415000;6
"MD99";495000;4405000;13
"MD98";495000;4395000;30
"MD97";495000;4385000;35
"MD96";495000;4375000;28
"MD95";495000;4365000;18
"MD94";495000;4355000;27
"MD93";495000;4345000;64
"MD92";495000;4335000;38
"MD91";495000;4325000;51
"MD90";495000;4315000;53
"MC99";495000;4305000;16
"MC98";495000;4295000;6
"MC97";495000;4285000;51
"MC96";495000;4275000;58
"MC95";495000;4265000;76
"MA99";495000;4105000;1
"NG02";505000;4635000;1
"NE05";505000;4465000;17
"NE04";505000;4455000;14
"NE03";505000;4445000;3
"NE02";505000;4435000;12
"NE01";505000;4425000;13
"NE00";505000;4415000;17
"ND09";505000;4405000;3
"ND08";505000;4395000;13
"ND07";505000;4385000;17
"ND06";505000;4375000;42
"ND05";505000;4365000;26
"ND04";505000;4355000;24
"ND03";505000;4345000;33
"ND02";505000;4335000;41
"ND01";505000;4325000;25
"ND00";505000;4315000;2
"NC09";505000;4305000;19
"NC08";505000;4295000;10
"NC07";505000;4285000;3
"NC06";505000;4275000;74
"NC05";505000;4265000;47
"NB01";505000;4125000;29
"NB00";505000;4115000;64
"NA09";505000;4105000;67
"NG14";515000;4655000;7
"NG13";515000;4645000;36
"NG12";515000;4635000;41
"NG11";515000;4625000;47
"NG10";515000;4615000;36
"NF19";515000;4605000;28
"NF18";515000;4595000;11
"NE19";515000;4505000;3
"NE18";515000;4495000;14
"NE17";515000;4485000;13
"NE16";515000;4475000;25
"NE15";515000;4465000;29
"NE14";515000;4455000;22
"NE13";515000;4445000;13
"NE12";515000;4435000;7
"NE11";515000;4425000;10
"NE10";515000;4415000;15
"ND19";515000;4405000;34
"ND18";515000;4395000;44
"ND17";515000;4385000;58
"ND16";515000;4375000;37
"ND15";515000;4365000;63
"ND14";515000;4355000;41
"ND13";515000;4345000;10
"ND12";515000;4335000;10
"ND11";515000;4325000;1
"ND10";515000;4315000;16
"NC19";515000;4305000;22
"NC18";515000;4295000;10
"NC17";515000;4285000;7
"NC16";515000;4275000;42
"NC15";515000;4265000;35
"NC14";515000;4255000;14
"NC13";515000;4245000;5
"NC12";515000;4235000;9
"NC11";515000;4225000;20
"NC10";515000;4215000;20
"NB19";515000;4205000;17
"NB18";515000;4195000;29
"NB17";515000;4185000;28
"NB16";515000;4175000;28
"NB15";515000;4165000;26
"NB14";515000;4155000;34
"NB13";515000;4145000;80
"NB12";515000;4135000;54
"NB11";515000;4125000;42
"NB10";515000;4115000;64
"NA19";515000;4105000;11
"NG25";525000;4665000;7
"NG24";525000;4655000;21
"NG23";525000;4645000;33
"NG22";525000;4635000;23
"NG21";525000;4625000;29
"NG20";525000;4615000;28
"NF29";525000;4605000;37
"NF28";525000;4595000;32
"NF27";525000;4585000;22
"NF26";525000;4575000;9
"NF25";525000;4565000;14
"NF24";525000;4555000;11
"NF23";525000;4545000;6
"NF22";525000;4535000;5
"NF21";525000;4525000;12
"NF20";525000;4515000;9
"NE29";525000;4505000;16
"NE28";525000;4495000;26
"NE27";525000;4485000;21
"NE26";525000;4475000;7
"NE25";525000;4465000;24
"NE24";525000;4455000;22
"NE23";525000;4445000;25
"NE22";525000;4435000;3
"NE21";525000;4425000;7
"NE20";525000;4415000;3
"ND29";525000;4405000;8
"ND28";525000;4395000;48
"ND27";525000;4385000;49
"ND26";525000;4375000;45
"ND25";525000;4365000;32
"ND24";525000;4355000;16
"ND23";525000;4345000;15
"ND22";525000;4335000;27
"ND21";525000;4325000;19
"ND20";525000;4315000;10
"NC29";525000;4305000;40
"NC28";525000;4295000;11
"NC27";525000;4285000;23
"NC26";525000;4275000;31
"NC25";525000;4265000;15
"NC24";525000;4255000;12
"NC23";525000;4245000;11
"NC22";525000;4235000;13
"NC21";525000;4225000;26
"NC20";525000;4215000;23
"NB29";525000;4205000;11
"NB28";525000;4195000;15
"NB27";525000;4185000;31
"NB26";525000;4175000;29
"NB25";525000;4165000;19
"NB24";525000;4155000;34
"NB23";525000;4145000;39
"NB22";525000;4135000;16
"NB21";525000;4125000;49
"NB20";525000;4115000;55
"NG35";535000;4665000;34
"NG34";535000;4655000;27
"NG33";535000;4645000;38
"NG32";535000;4635000;23
"NG31";535000;4625000;30
"NG30";535000;4615000;39
"NF39";535000;4605000;30
"NF38";535000;4595000;10
"NF37";535000;4585000;9
"NF36";535000;4575000;6
"NF35";535000;4565000;30
"NF34";535000;4555000;8
"NF33";535000;4545000;14
"NF32";535000;4535000;2
"NF31";535000;4525000;11
"NF30";535000;4515000;25
"NE39";535000;4505000;8
"NE38";535000;4495000;11
"NE37";535000;4485000;32
"NE36";535000;4475000;38
"NE35";535000;4465000;13
"NE34";535000;4455000;22
"NE33";535000;4445000;23
"NE32";535000;4435000;47
"NE31";535000;4425000;38
"ND39";535000;4405000;13
"ND38";535000;4395000;43
"ND37";535000;4385000;58
"ND36";535000;4375000;36
"ND35";535000;4365000;17
"ND33";535000;4345000;11
"ND32";535000;4335000;15
"ND31";535000;4325000;12
"ND30";535000;4315000;14
"NC39";535000;4305000;6
"NC38";535000;4295000;14
"NC37";535000;4285000;32
"NC36";535000;4275000;27
"NC35";535000;4265000;7
"NC34";535000;4255000;20
"NC33";535000;4245000;15
"NC32";535000;4235000;32
"NC31";535000;4225000;42
"NC30";535000;4215000;20
"NB39";535000;4205000;11
"NB38";535000;4195000;11
"NB37";535000;4185000;9
"NB36";535000;4175000;18
"NB35";535000;4165000;19
"NB34";535000;4155000;9
"NB33";535000;4145000;35
"NB32";535000;4135000;45
"NB31";535000;4125000;47
"NB30";535000;4115000;39
"NG45";545000;4665000;16
"NG44";545000;4655000;26
"NG43";545000;4645000;18
"NG42";545000;4635000;26
"NG41";545000;4625000;25
"NG40";545000;4615000;30
"NF49";545000;4605000;14
"NF48";545000;4595000;6
"NF47";545000;4585000;10
"NF46";545000;4575000;20
