QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD61";465000;4325000;1
"MC69";465000;4305000;1
"MD75";475000;4365000;1
"MD73";475000;4345000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD84";485000;4355000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;1
"MC85";485000;4265000;1
"ME90";495000;4415000;1
"MD98";495000;4395000;1
"MD96";495000;4375000;1
"MD95";495000;4365000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"NE02";505000;4435000;1
"NE00";505000;4415000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NG11";515000;4625000;1
"NE15";515000;4465000;1
"NE11";515000;4425000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"NB15";515000;4165000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NF25";525000;4565000;1
"NF20";525000;4515000;1
"NE24";525000;4455000;1
"NE20";525000;4415000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
"ND25";525000;4365000;1
"ND24";525000;4355000;1
"NC21";525000;4225000;1
"NC20";525000;4215000;1
"NB27";525000;4185000;1
"NB26";525000;4175000;1
"NB25";525000;4165000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
"NB22";525000;4135000;1
"NB21";525000;4125000;1
"NE36";535000;4475000;1
"NE34";535000;4455000;1
"NE32";535000;4435000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"ND36";535000;4375000;1
"NC36";535000;4275000;1
"NC32";535000;4235000;1
"NC31";535000;4225000;1
"NC30";535000;4215000;1
"NB36";535000;4175000;1
"NB35";535000;4165000;1
"NB34";535000;4155000;1
"NB33";535000;4145000;1
"NB32";535000;4135000;1
"NF45";545000;4565000;1
"NF41";545000;4525000;1
"NE45";545000;4465000;1
"NE43";545000;4445000;1
"NE41";545000;4425000;1
"ND49";545000;4405000;1
"ND48";545000;4395000;1
"NC47";545000;4285000;1
"NB44";545000;4155000;1
"NB43";545000;4145000;1
"NB42";545000;4135000;1
"NE57";555000;4485000;1
"NE56";555000;4475000;1
"NE55";555000;4465000;1
"NE54";555000;4455000;1
"NE53";555000;4445000;1
"NE51";555000;4425000;1
"NE50";555000;4415000;1
"ND59";555000;4405000;1
"ND58";555000;4395000;1
"NC56";555000;4275000;1
"NC55";555000;4265000;1
"NB54";555000;4155000;1
"NB53";555000;4145000;1
"NB52";555000;4135000;1
"NF63";565000;4545000;1
"NF62";565000;4535000;1
"NF61";565000;4525000;1
"NE69";565000;4505000;1
"NE65";565000;4465000;1
"NE64";565000;4455000;1
"NE63";565000;4445000;1
"NE61";565000;4425000;1
"NE60";565000;4415000;1
"ND69";565000;4405000;1
"NC67";565000;4285000;1
"NC65";565000;4265000;1
"NC62";565000;4235000;1
"NB64";565000;4155000;1
"NB63";565000;4145000;1
"NB62";565000;4135000;1
"NB61";565000;4125000;1
"NF71";575000;4525000;1
"NE78";575000;4495000;1
"NE75";575000;4465000;1
"NE74";575000;4455000;1
"NE73";575000;4445000;1
"ND78";575000;4395000;1
"ND77";575000;4385000;1
"NC75";575000;4265000;1
"NB74";575000;4155000;1
"NB73";575000;4145000;1
"NB72";575000;4135000;1
"NB71";575000;4125000;1
"NE86";585000;4475000;1
"NE85";585000;4465000;1
"NE83";585000;4445000;1
"NE82";585000;4435000;1
"ND88";585000;4395000;1
"ND87";585000;4385000;1
"ND83";585000;4345000;1
"NC86";585000;4275000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;1
"NF91";595000;4525000;1
"NE95";595000;4465000;1
"NE92";595000;4435000;1
"ND98";595000;4395000;1
"ND97";595000;4385000;1
"NB92";595000;4135000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;1
"PF05";605000;4565000;1
"PE08";605000;4495000;1
"PE07";605000;4485000;1
"PE06";605000;4475000;1
"PE05";605000;4465000;1
"PE03";605000;4445000;1
