latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",3/3/2009,10000
38.712950010547,-9.4025732658394,"Erica arborea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.712950010547,-9.4025732658394,"Erica arborea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.712950010547,-9.4025732658394,"Erica arborea","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Erica arborea","Rui Faria","Rui Faria",27/1/2017,10000
38.80306509556,-9.4030798357181,"Erica arborea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Erica arborea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Erica arborea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Erica arborea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Erica arborea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Erica arborea","Miguel Porto","Miguel Porto",12/4/2019,10000
38.80306509556,-9.4030798357181,"Erica arborea","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Erica arborea","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Erica arborea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.89317878127,-9.4035886775931,"Erica arborea","SÃ³nia Malveiro","SÃ³nia Malveiro",19/2/2016,10000
