latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Festuca arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.434411826963,-9.1742974233611,"Festuca arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.434411826963,-9.1742974233611,"Festuca arundinacea subsp. arundinacea","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.164201249506,-9.0578762258308,"Festuca arundinacea subsp. arundinacea","David T. Holyoak","David T. Holyoak",25/6/2013,10000
41.596560558585,-8.820011571642,"Festuca arundinacea subsp. arundinacea","João Lourenço","João Lourenço",20/5/2020,10000
41.41616367339,-8.7008509044362,"Festuca arundinacea subsp. arundinacea","João Lourenço","João Lourenço",22/5/2020,10000
37.541327030312,-8.603810300746,"Festuca arundinacea subsp. arundinacea","André Carapeto","André Carapeto",3/6/2013,10000
41.145563583234,-8.582917905791,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",16/4/2019,10000
42.046269666649,-8.5770785115026,"Festuca arundinacea subsp. arundinacea","João Lourenço","João Lourenço",10/4/2022,10000
41.595433501384,-8.4600449660712,"Festuca arundinacea subsp. arundinacea","João Lourenço","João Lourenço",7/5/2020,10000
37.450219069834,-8.3781739748735,"Festuca arundinacea subsp. arundinacea","André Carapeto","André Carapeto",1/7/2013,10000
37.450219069834,-8.3781739748735,"Festuca arundinacea subsp. arundinacea","André Carapeto","André Carapeto",1/7/2013,10000
42.044361583132,-8.2145997168722,"Festuca arundinacea subsp. arundinacea","Paulo Alves","Paulo Alves",,10000
39.879737857631,-7.8890217323982,"Festuca arundinacea subsp. arundinacea","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.879737857631,-7.8890217323982,"Festuca arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
40.869341466028,-7.7539807638972,"Festuca arundinacea subsp. arundinacea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.138168574394,-7.6297575598053,"Festuca arundinacea subsp. arundinacea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
40.229194468289,-7.0605659864368,"Festuca arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
41.759696839248,-7.0151665284926,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.757556318642,-6.8949496883793,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.485275516442,-6.7840139446374,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",26/7/2015,10000
41.575281987288,-6.7809387626284,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.66528685711,-6.7778495647193,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",16/6/2017,10000
41.845291787267,-6.7716288259818,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",13/7/2018,10000
41.845291787267,-6.7716288259818,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",17/6/2020,10000
41.84289243743,-6.6512716016449,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.750380880756,-6.5343828114011,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.930351678138,-6.5274602593877,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.565025972349,-6.3016087349407,"Festuca arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
