latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.154980125439,-8.7064572559923,"Butomus umbellatus","Jael Palhas","Jael Palhas",2/3/2021,10000
40.154980125439,-8.7064572559923,"Butomus umbellatus","Jael Palhas","Jael Palhas",20/8/2018,10000
40.154980125439,-8.7064572559923,"Butomus umbellatus","Jael Palhas","Jael Palhas",20/8/2018,10000
40.154980125439,-8.7064572559923,"Butomus umbellatus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.154980125439,-8.7064572559923,"Butomus umbellatus","Jael Palhas","Jael Palhas",7/8/2018,10000
40.154980125439,-8.7064572559923,"Butomus umbellatus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.154980125439,-8.7064572559923,"Butomus umbellatus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.154980125439,-8.7064572559923,"Butomus umbellatus","Andr̩ Carapeto, Jael Palhas (LVFlora)","Andr̩ Carapeto, Jael Palhas (LVFlora)",26/7/2018,10000
39.433831457374,-8.5933099315558,"Butomus umbellatus","Jael Palhas","Jael Palhas",4/6/2021,10000
39.433831457374,-8.5933099315558,"Butomus umbellatus","Jael Palhas","Jael Palhas",4/5/2021,10000
39.433831457374,-8.5933099315558,"Butomus umbellatus","Udo Schwarzer","Udo Schwarzer",20/7/2018,10000
39.433831457374,-8.5933099315558,"Butomus umbellatus","Udo Schwarzer","Udo Schwarzer",,10000
41.139524128576,-7.7488805938659,"Butomus umbellatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/9/2017,10000
