latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.065122365994,-8.824105886181,"Hibiscus palustris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/6/2021,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Jael Palhas","Jael Palhas",10/8/2018,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Jael Palhas","Jael Palhas",10/8/2018,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Jael Palhas","Jael Palhas",10/8/2018,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Jael Palhas","Jael Palhas",10/8/2018,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Jael Palhas","Jael Palhas",10/8/2018,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Jael Palhas","Jael Palhas",10/8/2018,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Jael Palhas","Jael Palhas",10/8/2018,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Jael Palhas","Jael Palhas",10/8/2018,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Jael Palhas","Jael Palhas",10/8/2018,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Arm̩nio Matos","Arm̩nio Matos",,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Andr̩ Carapeto","Andr̩ Carapeto",23/9/2015,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Andr̩ Carapeto","Andr̩ Carapeto",23/9/2015,10000
40.065122365994,-8.824105886181,"Hibiscus palustris","Andr̩ Carapeto","Andr̩ Carapeto",23/9/2015,10000
