QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE15";"29T";615000;4455000;"Viola langeana";1997;5;11;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Viola langeana";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Viola langeana";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";2023;4;23;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Viola langeana";2016;6;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Viola langeana";2019;7;8;"AndrÃ© Carapeto, Paulo Pereira"
"PE16";"29T";615000;4465000;"Viola langeana";2018;6;27;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Viola langeana";2018;6;27;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Viola langeana";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1992;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1992;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1992;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1997;7;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1997;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;22;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;22;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1997;7;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Viola langeana";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Viola langeana";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Viola langeana";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Viola langeana";2013;5;14;"Francisco Clamote"
