QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Salvia verbenaca";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Salvia verbenaca";2013;2;24;"Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Salvia verbenaca";2021;3;19;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Salvia verbenaca";2021;2;23;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salvia verbenaca";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salvia verbenaca";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salvia verbenaca";2023;2;19;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salvia verbenaca";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Salvia verbenaca";2018;2;24;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Salvia verbenaca";2023;12;25;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Salvia verbenaca";2019;2;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Salvia verbenaca";2020;1;12;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Salvia verbenaca";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Salvia verbenaca";2024;1;20;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Salvia verbenaca";1998;7;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Salvia verbenaca";2015;3;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2021;2;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia verbenaca";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2015;2;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia verbenaca";2014;1;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salvia verbenaca";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salvia verbenaca";2014;2;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salvia verbenaca";2013;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salvia verbenaca";2013;2;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Salvia verbenaca";2014;1;20;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Salvia verbenaca";2021;3;17;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Salvia verbenaca";2022;12;24;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Salvia verbenaca";2015;3;6;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Salvia verbenaca";2015;3;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Salvia verbenaca";2021;2;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Salvia verbenaca";2016;2;20;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Salvia verbenaca";2018;3;26;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Salvia verbenaca";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Salvia verbenaca";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Salvia verbenaca";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD98";"29S";495000;4385000;"Salvia verbenaca";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Salvia verbenaca";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Salvia verbenaca";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Salvia verbenaca";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Salvia verbenaca";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Salvia verbenaca";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Salvia verbenaca";2024;2;1;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Salvia verbenaca";2023;11;21;"Pauline Guillaumeau"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2024;2;5;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2019;10;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia verbenaca";2013;2;27;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Salvia verbenaca";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Salvia verbenaca";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Salvia verbenaca";2015;3;11;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Salvia verbenaca";2017;3;9;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Salvia verbenaca";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Salvia verbenaca";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Salvia verbenaca";2014;3;24;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Salvia verbenaca";2018;5;26;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Salvia verbenaca";2021;3;13;"Udo Schwarzer"
"NC16";"29S";515000;4265000;"Salvia verbenaca";2016;4;6;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia verbenaca";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND17";"29S";515000;4375000;"Salvia verbenaca";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Salvia verbenaca";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Salvia verbenaca";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Salvia verbenaca";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Salvia verbenaca";2020;3;21;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Salvia verbenaca";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Salvia verbenaca";2013;3;23;"Brian Ottway"
"NB21";"29S";525000;4115000;"Salvia verbenaca";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Salvia verbenaca";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Salvia verbenaca";2024;1;21;"Maria JoÃ£o Correia"
"NC20";"29S";525000;4205000;"Salvia verbenaca";2014;3;23;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Salvia verbenaca";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Salvia verbenaca";2020;10;9;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Salvia verbenaca";2023;2;21;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Salvia verbenaca";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Salvia verbenaca";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Salvia verbenaca";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Salvia verbenaca";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Salvia verbenaca";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Salvia verbenaca";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Salvia verbenaca";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
