QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC16";"29S";515000;4265000;"Sarcocornia perennis subsp. alpini";2015;4;17;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Sarcocornia perennis subsp. alpini";2015;10;15;"David T. Holyoak"
"NG11";"29T";515000;4615000;"Sarcocornia perennis subsp. alpini";2018;;;"Paulo Alves"
"NC25";"29S";525000;4255000;"Sarcocornia perennis subsp. alpini";2010;4;22;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Sarcocornia perennis subsp. alpini";2016;4;13;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Sarcocornia perennis subsp. alpini";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Sarcocornia perennis subsp. alpini";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Sarcocornia perennis subsp. alpini";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Sarcocornia perennis subsp. alpini";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Sarcocornia perennis subsp. alpini";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NA89";"29S";585000;4095000;"Sarcocornia perennis subsp. alpini";2019;6;6;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Sarcocornia perennis subsp. alpini";1995;;;"JosÃ© Manuel Rosa Pinto â€ "
