QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;14
"MC59";455000;4305000;74
"MC58";455000;4295000;34
"MD65";465000;4365000;16
"MD63";465000;4345000;26
"MD62";465000;4335000;34
"MD61";465000;4325000;55
"MD60";465000;4315000;63
"MC69";465000;4305000;107
"MC68";465000;4295000;75
"MD76";475000;4375000;30
"MD75";475000;4365000;74
"MD74";475000;4355000;55
"MD73";475000;4345000;39
"MD72";475000;4335000;29
"MD71";475000;4325000;49
"MD70";475000;4315000;102
"MC79";475000;4305000;88
"MC78";475000;4295000;82
"MC77";475000;4285000;37
"MD87";485000;4385000;64
"MD86";485000;4375000;117
"MD85";485000;4365000;111
"MD84";485000;4355000;57
"MD83";485000;4345000;35
"MD82";485000;4335000;35
"MD81";485000;4325000;56
"MD80";485000;4315000;96
"MC89";485000;4305000;81
"MC88";485000;4295000;81
"MC87";485000;4285000;78
"MC86";485000;4275000;88
"MC85";485000;4265000;64
"ME90";495000;4415000;14
"MD99";495000;4405000;33
"MD98";495000;4395000;61
"MD97";495000;4385000;63
"MD96";495000;4375000;83
"MD95";495000;4365000;63
"MD94";495000;4355000;55
"MD93";495000;4345000;99
"MD92";495000;4335000;86
"MD91";495000;4325000;82
"MD90";495000;4315000;76
"MC99";495000;4305000;33
"MC98";495000;4295000;8
"MC97";495000;4285000;90
"MC96";495000;4275000;81
"MC95";495000;4265000;84
"NE05";505000;4465000;34
"NE04";505000;4455000;44
"NE03";505000;4445000;6
"NE02";505000;4435000;29
"NE01";505000;4425000;30
"NE00";505000;4415000;39
"ND09";505000;4405000;20
"ND08";505000;4395000;29
"ND07";505000;4385000;39
"ND06";505000;4375000;67
"ND05";505000;4365000;75
"ND04";505000;4355000;89
"ND03";505000;4345000;65
"ND02";505000;4335000;84
"ND01";505000;4325000;44
"ND00";505000;4315000;12
"NC09";505000;4305000;26
"NC08";505000;4295000;31
"NC07";505000;4285000;5
"NC06";505000;4275000;84
"NC05";505000;4265000;44
"NB01";505000;4125000;26
"NB00";505000;4115000;46
"NA09";505000;4105000;30
"NG14";515000;4655000;30
"NG13";515000;4645000;82
"NG12";515000;4635000;89
"NG11";515000;4625000;100
"NG10";515000;4615000;98
"NF19";515000;4605000;81
"NF18";515000;4595000;37
"NE19";515000;4505000;6
"NE18";515000;4495000;34
"NE17";515000;4485000;44
"NE16";515000;4475000;63
"NE15";515000;4465000;71
"NE14";515000;4455000;60
