QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Stachys ocymastrum";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Stachys ocymastrum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Stachys ocymastrum";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Stachys ocymastrum";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Stachys ocymastrum";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Stachys ocymastrum";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Stachys ocymastrum";2021;4;7;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Stachys ocymastrum";2022;1;2;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Stachys ocymastrum";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Stachys ocymastrum";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Stachys ocymastrum";1994;5;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Stachys ocymastrum";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Stachys ocymastrum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Stachys ocymastrum";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Stachys ocymastrum";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Stachys ocymastrum";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Stachys ocymastrum";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Stachys ocymastrum";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Stachys ocymastrum";2023;5;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Stachys ocymastrum";2021;5;10;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Stachys ocymastrum";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Stachys ocymastrum";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Stachys ocymastrum";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Stachys ocymastrum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Stachys ocymastrum";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2014;4;29;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2014;4;29;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2015;2;9;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2022;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2023;4;4;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2023;3;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Stachys ocymastrum";2023;1;29;"Miguel Porto"
