QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Pteridium aquilinum subsp. aquilinum";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Pteridium aquilinum subsp. aquilinum";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Pteridium aquilinum subsp. aquilinum";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Pteridium aquilinum subsp. aquilinum";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD56";"29S";455000;4365000;"Pteridium aquilinum subsp. aquilinum";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Pteridium aquilinum subsp. aquilinum";2021;8;1;"Sergio Chozas (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Pteridium aquilinum subsp. aquilinum";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Pteridium aquilinum subsp. aquilinum";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Pteridium aquilinum subsp. aquilinum";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Pteridium aquilinum subsp. aquilinum";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Pteridium aquilinum subsp. aquilinum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Pteridium aquilinum subsp. aquilinum";2006;9;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2022;7;26;"Duarte Frade (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2022;12;4;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;7;20;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2022;7;17;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2018;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2014;2;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Pteridium aquilinum subsp. aquilinum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Pteridium aquilinum subsp. aquilinum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Pteridium aquilinum subsp. aquilinum";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Pteridium aquilinum subsp. aquilinum";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Pteridium aquilinum subsp. aquilinum";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Pteridium aquilinum subsp. aquilinum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Pteridium aquilinum subsp. aquilinum";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Pteridium aquilinum subsp. aquilinum";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Pteridium aquilinum subsp. aquilinum";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Pteridium aquilinum subsp. aquilinum";2021;6;26;"Pedro Beja (BioDiversity4All)"
