latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Euphorbia uliginosa","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434179677131,-9.2904945857737,"Euphorbia uliginosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
38.533277762562,-9.1721016986709,"Euphorbia uliginosa","Francisco Clamote","Francisco Clamote",3/5/2021,10000
39.344304710691,-9.1740733965197,"Euphorbia uliginosa","Paulo Lemos","Paulo Lemos",22/6/2019,10000
39.344304710691,-9.1740733965197,"Euphorbia uliginosa","Paulo Lemos","Paulo Lemos",20/6/2019,10000
39.434411826963,-9.1742974233611,"Euphorbia uliginosa","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.434411826963,-9.1742974233611,"Euphorbia uliginosa","Paulo Lemos","Paulo Lemos",22/6/2018,10000
38.623510234328,-9.0574390653271,"Euphorbia uliginosa","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Euphorbia uliginosa","Miguel Porto","Miguel Porto",,10000
39.794943835651,-8.9415986659776,"Euphorbia uliginosa","SÃ©rgio Duarte","SÃ©rgio Duarte",26/6/2021,10000
37.271456481836,-8.8308120546247,"Euphorbia uliginosa","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",16/8/2017,10000
37.632004518809,-8.8299980287672,"Euphorbia uliginosa","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
37.722138077387,-8.8297922457194,"Euphorbia uliginosa","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",29/5/2010,10000
37.361379939076,-8.7176841782891,"Euphorbia uliginosa","Udo Schwarzer","Udo Schwarzer",22/3/2020,10000
37.361379939076,-8.7176841782891,"Euphorbia uliginosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.631786794567,-8.7166643978677,"Euphorbia uliginosa","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
39.70449038978,-8.7083751850341,"Euphorbia uliginosa","Paulo Lucas","Paulo Lucas",20/4/2012,10000
39.884690505853,-8.7076131883218,"Euphorbia uliginosa","Jael Palhas","Jael Palhas",9/4/2022,10000
38.352475697137,-8.5994305130374,"Euphorbia uliginosa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/8/2018,10000
38.352475697137,-8.5994305130374,"Euphorbia uliginosa","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Euphorbia uliginosa","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",5/7/2017,10000
