QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Herniaria maritima";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Herniaria maritima";2011;5;26;"Ana Caperta, Ana Paula Paes â€ , JosÃ© Carlos Costa"
"MD60";"29S";465000;4305000;"Herniaria maritima";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Herniaria maritima";;;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Herniaria maritima";2021;5;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Herniaria maritima";2022;12;27;"Miguel Porto"
"MC85";"29S";485000;4255000;"Herniaria maritima";2019;12;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Herniaria maritima";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Herniaria maritima";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Herniaria maritima";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Herniaria maritima";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Herniaria maritima";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Herniaria maritima";2009;5;1;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Herniaria maritima";2008;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC86";"29S";485000;4265000;"Herniaria maritima";2012;6;10;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Herniaria maritima";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Herniaria maritima";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Herniaria maritima";2015;1;17;"Francisco Clamote"
