latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Centranthus calcitrapae var. calcitrapae","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/11/2021,10000
38.712497437699,-9.5175903227191,"Centranthus calcitrapae var. calcitrapae","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Centranthus calcitrapae var. calcitrapae","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.712950010547,-9.4025732658394,"Centranthus calcitrapae var. calcitrapae","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.712950010547,-9.4025732658394,"Centranthus calcitrapae var. calcitrapae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Centranthus calcitrapae var. calcitrapae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Centranthus calcitrapae var. calcitrapae","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Centranthus calcitrapae var. calcitrapae","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Centranthus calcitrapae var. calcitrapae","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",19/5/2020,10000
38.80306509556,-9.4030798357181,"Centranthus calcitrapae var. calcitrapae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.80306509556,-9.4030798357181,"Centranthus calcitrapae var. calcitrapae","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",30/3/2015,10000
