latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.77418259621,-8.2179047020663,"Echinospartum ibericum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.8642436995,-8.2168080620752,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.683240792108,-8.0988553071921,"Echinospartum ibericum","João Farminhão","João Farminhão",6/7/2013,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo, Paulo Ventura Araújo, João Lourenço","Estêvão Portela-Pereira, António Rebelo, Paulo Ventura Araújo, João Lourenço",22/6/2017,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/10/2016,10000
41.773300567389,-8.0975957775181,"Echinospartum ibericum","Alexandre Silva","Alexandre Silva",5/9/2014,10000
41.863358894824,-8.0963304947203,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.863358894824,-8.0963304947203,"Echinospartum ibericum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
42.043471203556,-8.0937825478197,"Echinospartum ibericum","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",25/7/2017,10000
40.961730723894,-7.9899083384206,"Echinospartum ibericum","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
40.961730723894,-7.9899083384206,"Echinospartum ibericum","João Domingues Almeida","João Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Echinospartum ibericum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2022,10000
40.961730723894,-7.9899083384206,"Echinospartum ibericum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",31/5/2006,10000
40.961730723894,-7.9899083384206,"Echinospartum ibericum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.230818362896,-7.8664591294946,"Echinospartum ibericum","André Carapeto","André Carapeto",5/4/2011,10000
41.230818362896,-7.8664591294946,"Echinospartum ibericum","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Echinospartum ibericum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
