latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Centaurea sphaerocephala subsp. lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2018,10000
38.802611071637,-9.5182416079452,"Centaurea sphaerocephala subsp. lusitanica","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.712950010547,-9.4025732658394,"Centaurea sphaerocephala subsp. lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.80306509556,-9.4030798357181,"Centaurea sphaerocephala subsp. lusitanica","Eduardo Marabuto","Eduardo Marabuto",5/7/2014,10000
38.80306509556,-9.4030798357181,"Centaurea sphaerocephala subsp. lusitanica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/11/2021,10000
38.80306509556,-9.4030798357181,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.623171877903,-9.2871937193645,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.713289446895,-9.2875539478329,"Centaurea sphaerocephala subsp. lusitanica","Eduardo Marabuto","Eduardo Marabuto",5/7/2014,10000
38.713289446895,-9.2875539478329,"Centaurea sphaerocephala subsp. lusitanica","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",10/5/2023,10000
38.803405620248,-9.2879157913372,"Centaurea sphaerocephala subsp. lusitanica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",17/7/2016,10000
38.893520397005,-9.2882792577534,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2016,10000
39.2539655194,-9.2897495120833,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",8/4/2023,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",5/6/2016,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. lusitanica","Guilherme Ramos","Guilherme Ramos",19/8/2022,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",10/5/2017,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",26/7/2014,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",14/5/2022,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
39.164086278459,-9.1736283464817,"Centaurea sphaerocephala subsp. lusitanica","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
